Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors","World University Service of Canada (WUSC) Referendum Question"
HSXM,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft",,"Christina Petsinis",Yes
HTHD,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Jocelyn Bel, Nima Shahi",,"I wish to abstain from this vote"
HV22,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Tochi Nwaokocha, Tyson Bouchard",,Yes
HW33,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Usama Syed, Clyde Brandon Moonias, Jocelyn Bel, Tochi Nwaokocha, Tyson Bouchard, Tannis Kastern",,Yes
HWDX,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
HWWR,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
HWXX,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,No
HX79,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis, Sidney Howlett, Jessica Kearney",Yes
HX7M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"I wish to abstain from this vote","I wish to abstain from this vote"
HXBH,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,Yes
HYCX,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Casey Hilditch, Tochi Nwaokocha, Jocelyn Bel, Usama Syed, Justin Currie, Tannis Kastern, Grant Wakulczyk",,Yes
HYND,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie",,Yes
HYQR,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Jocelyn Bel, Clyde Brandon Moonias, Grant Wakulczyk, Justin Currie, Tyson Bouchard, Tannis Kastern",,Yes
HYS6,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Tyson Bouchard, Usama Syed",,"I wish to abstain from this vote"
HYY8,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel",,Yes
HZ4Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Grant Wakulczyk, Nima Shahi",,Yes
HZFT,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
HZXN,"Harly Di Bundu","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk",,"I wish to abstain from this vote"
J35H,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Jocelyn Bel, Joel Kennedy, Tyson Bouchard",,No
J3G9,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Christina Petsinis, Jessica Kearney","I wish to abstain from this vote"
J3JQ,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,No
J4DF,"Roman Jakubowski","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett",No
J54B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
J55G,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
J56Y,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern",,No
J595,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis",No
J5CT,"Harly Di Bundu","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,No
J5FJ,"Roman Jakubowski","Safiya Magomadova","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
J5QB,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Clyde Brandon Moonias, Usama Syed, Tannis Kastern",,"I wish to abstain from this vote"
J6B3,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,Yes
J6D3,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","I wish to abstain from this vote",,Yes
J6F2,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
J6KY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
J6PJ,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Joel Kennedy, Tyson Bouchard, Grant Wakulczyk, Jocelyn Bel",,"I wish to abstain from this vote"
J6YM,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tyson Bouchard",,Yes
J743,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Joel Kennedy, Clyde Brandon Moonias, Grant Wakulczyk, Usama Syed, Nima Shahi, Tannis Kastern, Tochi Nwaokocha, Casey Hilditch",,Yes
J7BM,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern, Tyson Bouchard, Nima Shahi, Jocelyn Bel, Grant Wakulczyk, Tochi Nwaokocha, Usama Syed, Clyde Brandon Moonias",,Yes
J7DM,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett, Christina Petsinis",Yes
J7KX,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis",No
J7Q3,"I wish to abstain from this vote","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel",,"I wish to abstain from this vote"
J868,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tyson Bouchard, Tochi Nwaokocha",,"I wish to abstain from this vote"
J8BM,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Tyson Bouchard, Nima Shahi, Clyde Brandon Moonias, Jocelyn Bel, Grant Wakulczyk, Tochi Nwaokocha",,Yes
J8W2,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tannis Kastern, Casey Hilditch, Nima Shahi, Tochi Nwaokocha, Clyde Brandon Moonias",,Yes
J923,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
J9GY,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tochi Nwaokocha, Usama Syed, Clyde Brandon Moonias, Grant Wakulczyk, Nima Shahi, Tannis Kastern",,Yes
J9HV,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Justin Currie, Tochi Nwaokocha, Casey Hilditch, Clyde Brandon Moonias, Jocelyn Bel, Tannis Kastern",,Yes
J9Z7,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Casey Hilditch, Nima Shahi, Clyde Brandon Moonias",,"I wish to abstain from this vote"
JBF7,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis, Jessica Kearney, Sidney Howlett","I wish to abstain from this vote"
JBG7,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,Yes
JBXQ,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,Yes
JC2V,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tannis Kastern, Nima Shahi, Usama Syed, Casey Hilditch, Joel Kennedy, Tochi Nwaokocha, Justin Currie",,No
JD7H,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel, Tochi Nwaokocha, Tyson Bouchard, Grant Wakulczyk",,Yes
JDQZ,"Roman Jakubowski","Safiya Magomadova","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Casey Hilditch, Nima Shahi, Joel Kennedy, Justin Currie, Usama Syed, Jocelyn Bel",,No
JF53,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
JG8M,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel",,No
JGMB,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","Sami Pritchard","Tochi Nwaokocha",,No
JGNJ,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Tannis Kastern, Clyde Brandon Moonias, Joel Kennedy",,"I wish to abstain from this vote"
JH9R,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Tochi Nwaokocha",,No
JHBC,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Jocelyn Bel, Usama Syed, Casey Hilditch",,Yes
JHBR,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Casey Hilditch",,Yes
JHCD,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett, Jessica Kearney","I wish to abstain from this vote"
JHHP,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
JHJX,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard","Nima Shahi, Grant Wakulczyk, Tochi Nwaokocha, Usama Syed, Casey Hilditch, Joel Kennedy",,"I wish to abstain from this vote"
JHN8,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney","I wish to abstain from this vote"
JHP9,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
JHQ8,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi, Tochi Nwaokocha, Usama Syed, Tannis Kastern, Casey Hilditch, Joel Kennedy, Grant Wakulczyk, Jocelyn Bel",,Yes
JHV6,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,Yes
JJ74,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Christina Petsinis, Sidney Howlett",Yes
JJHG,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Tyson Bouchard, Usama Syed, Nima Shahi",,Yes
JKKK,"Matthew Quick","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias, Tyson Bouchard",,No
JKQX,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,No
JKTN,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
JKVC,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tyson Bouchard, Clyde Brandon Moonias, Joel Kennedy, Grant Wakulczyk, Casey Hilditch, Tochi Nwaokocha, Tannis Kastern",,Yes
JKY7,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tannis Kastern, Jocelyn Bel, Usama Syed, Tochi Nwaokocha, Casey Hilditch, Tyson Bouchard",,Yes
JNKC,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,Yes
JNRH,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Archer Compton, Christina Petsinis",Yes
JPFR,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Usama Syed, Tyson Bouchard, Grant Wakulczyk, Jocelyn Bel",,"I wish to abstain from this vote"
JQJ6,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tochi Nwaokocha, Tannis Kastern, Clyde Brandon Moonias, Tyson Bouchard",,Yes
JQN7,"Matthew Quick","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Usama Syed, Justin Currie, Casey Hilditch, Joel Kennedy",,"I wish to abstain from this vote"
JQPK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
JR5W,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Tyson Bouchard, Usama Syed",,"I wish to abstain from this vote"
JRK6,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
JRVP,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Tyson Bouchard, Jocelyn Bel",,No
JS9X,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
JSFK,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Justin Currie, Usama Syed, Jocelyn Bel, Nima Shahi, Casey Hilditch",,Yes
JSP9,"Harly Di Bundu","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","I wish to abstain from this vote",,Yes
JSQQ,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Sidney Howlett, Christina Petsinis",Yes
JSQZ,"Matthew Quick","Arop Jok","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch",,Yes
JT6Q,"Roman Jakubowski","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
JT73,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Nima Shahi, Tochi Nwaokocha, Usama Syed, Joel Kennedy, Grant Wakulczyk, Tyson Bouchard, Jocelyn Bel",,Yes
JT8B,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern",,No
JTMB,"Matthew Quick","Farhan Yousaf","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
JTT2,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
JVCG,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Justin Currie, Usama Syed, Tannis Kastern",,"I wish to abstain from this vote"
JWBH,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Jocelyn Bel, Nima Shahi, Tyson Bouchard, Grant Wakulczyk, Justin Currie, Usama Syed, Joel Kennedy, Casey Hilditch",,No
JWH6,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis",Yes
JWHR,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tyson Bouchard",,No
JWWP,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Grant Wakulczyk, Tochi Nwaokocha, Joel Kennedy",,"I wish to abstain from this vote"
JX3V,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Grant Wakulczyk, Joel Kennedy, Tochi Nwaokocha",,Yes
JXD5,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Casey Hilditch, Clyde Brandon Moonias, Joel Kennedy, Usama Syed, Nima Shahi, Grant Wakulczyk, Tannis Kastern, Tochi Nwaokocha",,Yes
JXPJ,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
JY3Q,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
JYBV,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Jessica Kearney",Yes
JYH3,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Usama Syed",,"I wish to abstain from this vote"
JYNN,"Matthew Quick","Safiya Magomadova","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch, Grant Wakulczyk",,Yes
JYVN,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
JZ8N,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Casey Hilditch, Grant Wakulczyk",,Yes
JZQX,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Archer Compton",Yes
K25V,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Justin Currie, Tannis Kastern, Nima Shahi, Usama Syed, Grant Wakulczyk, Clyde Brandon Moonias, Tyson Bouchard",,Yes
K2TV,"Harly Di Bundu","Arop Jok","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,No
K3QR,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Clyde Brandon Moonias, Justin Currie, Joel Kennedy, Casey Hilditch, Jocelyn Bel, Tyson Bouchard, Tannis Kastern",,Yes
K3V5,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern",,Yes
K47D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett",Yes
K4R3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote",Yes
K76Z,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Tyson Bouchard, Jocelyn Bel, Tannis Kastern",,Yes
K7T7,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Tannis Kastern, Clyde Brandon Moonias, Tochi Nwaokocha, Usama Syed, Grant Wakulczyk, Justin Currie, Joel Kennedy",,Yes
K7WR,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Tochi Nwaokocha, Justin Currie, Jocelyn Bel, Tyson Bouchard, Usama Syed",,Yes
K86X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis, Sidney Howlett","I wish to abstain from this vote"
K8H3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
K98G,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Jocelyn Bel, Usama Syed, Grant Wakulczyk",,No
K9JB,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,Yes
KB4W,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
KBYF,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","William Luft","Jocelyn Bel",,Yes
KC7S,"Roman Jakubowski","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
KCTP,"Torin Bergagnini","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
KCXP,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tannis Kastern, Justin Currie, Grant Wakulczyk, Clyde Brandon Moonias",,No
KDHV,"Harly Di Bundu","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","William Luft","Nima Shahi, Tannis Kastern, Tyson Bouchard",,No
KDNW,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
KF6C,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Jocelyn Bel, Grant Wakulczyk, Clyde Brandon Moonias, Tochi Nwaokocha, Justin Currie, Usama Syed, Casey Hilditch",,Yes
KFKX,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Usama Syed, Jocelyn Bel",,No
KFMN,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis, Jessica Kearney, Sidney Howlett",No
KFX4,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
KGDQ,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,"I wish to abstain from this vote"
KGYB,"Torin Bergagnini","I wish to abstain from this vote","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
KH86,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Jocelyn Bel, Tochi Nwaokocha, Joel Kennedy, Grant Wakulczyk",,Yes
KHQB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
KHT2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Grant Wakulczyk, Nima Shahi",,"I wish to abstain from this vote"
KJ7K,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis","I wish to abstain from this vote"
KJJ8,"Torin Bergagnini","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Usama Syed",,"I wish to abstain from this vote"
KJV3,"I wish to abstain from this vote","Joshua Van Schie","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis, Sidney Howlett, Archer Compton",No
KKCQ,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tochi Nwaokocha",,Yes
KKFH,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Joel Kennedy, Grant Wakulczyk, Clyde Brandon Moonias, Casey Hilditch, Tochi Nwaokocha, Tannis Kastern, Tyson Bouchard",,Yes
KKVQ,"Roman Jakubowski","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern",,"I wish to abstain from this vote"
KKZ9,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Usama Syed, Nima Shahi, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
KKZX,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tochi Nwaokocha, Jocelyn Bel, Tyson Bouchard, Casey Hilditch, Usama Syed, Grant Wakulczyk",,Yes
