Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
J4XT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Maral Ghaedibardeh, Arsh Shaikh, Magdy Alanani",
J525,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
J5CF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
J5KZ,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
J5X4,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani",
J6BH,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama, Utsav Akbari",
J6G7,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Magdy Alanani, Drashtant Chudasama, Arsh Shaikh, Liam Fraser, Parth Patel",
J6W4,"Yash Gahlot","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
J7DM,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
J84Q,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Utsav Akbari, Arsh Shaikh, Faraz Khorsandi, Mehran Aziminezhad",
J85S,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Raunaq Bhamra, Liam Fraser, Drashtant Chudasama, Faraz Khorsandi, Utsav Akbari, Sunil Semplay",
J8YG,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Mehran Aziminezhad, Magdy Alanani, Raunaq Bhamra, Maral Ghaedibardeh, Faraz Khorsandi, Arsh Shaikh",
JB6R,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Arsh Shaikh, Mehran Aziminezhad, Utsav Akbari, Raunaq Bhamra, Parth Patel, Sunil Semplay",
JB95,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel",
JBTV,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
JC9R,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Magdy Alanani, Liam Fraser",
JCD6,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
JCQT,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Raunaq Bhamra, Sunil Semplay",
JCRT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
JFK2,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Arsh Shaikh, Sushita Gurung, Raunaq Bhamra, Parth Patel, Utsav Akbari, Liam Fraser",
JG87,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Magdy Alanani, Liam Fraser",
JGH8,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung, Parth Patel, Raunaq Bhamra, Maral Ghaedibardeh, Utsav Akbari",
JGVJ,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Magdy Alanani, Sunil Semplay, Faraz Khorsandi, Drashtant Chudasama, Parth Patel, Liam Fraser",
JHR3,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
JJ9J,"Katie Simmons","I wish to abstain from this vote","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
JJZ9,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Liam Fraser",
JKSG,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
JKVJ,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Faraz Khorsandi, Liam Fraser",
JM4K,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh",
JPFF,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Raunaq Bhamra, Faraz Khorsandi",
JQND,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
JQYR,"Yash Gahlot","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Sunil Semplay",
JSDR,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Arsh Shaikh, Parth Patel, Utsav Akbari, Drashtant Chudasama, Maral Ghaedibardeh, Raunaq Bhamra",
JVQK,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
JX3F,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Liam Fraser, Maral Ghaedibardeh, Drashtant Chudasama, Utsav Akbari, Magdy Alanani, Faraz Khorsandi, Sunil Semplay",
JXF8,"Katie Simmons","Sanpreet Singh","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Sunil Semplay, Magdy Alanani, Utsav Akbari, Maral Ghaedibardeh",
JXNV,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Liam Fraser, Parth Patel, Arsh Shaikh, Utsav Akbari, Drashtant Chudasama, Sunil Semplay",
JY3W,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi, Arsh Shaikh, Magdy Alanani",
JY87,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Parth Patel, Maral Ghaedibardeh, Liam Fraser, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
JYR6,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
JZFR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Utsav Akbari, Maral Ghaedibardeh, Faraz Khorsandi",
K2FX,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Parth Patel",
K3D4,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
K3J4,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K3NN,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
K3QS,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi",
K5MS,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K6K2,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Raunaq Bhamra, Utsav Akbari, Parth Patel, Maral Ghaedibardeh, Arsh Shaikh, Magdy Alanani",
K7HZ,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Mehran Aziminezhad, Arsh Shaikh, Magdy Alanani",
K7KV,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
K7ST,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi",
K8CD,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
K8R3,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Parth Patel, Arsh Shaikh, Drashtant Chudasama, Utsav Akbari, Raunaq Bhamra, Sushita Gurung, Sunil Semplay",
K999,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser, Faraz Khorsandi, Raunaq Bhamra, Utsav Akbari, Sunil Semplay, Arsh Shaikh",
K99C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
K99V,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
K9NQ,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Parth Patel, Utsav Akbari, Raunaq Bhamra, Sunil Semplay, Sushita Gurung, Arsh Shaikh, Drashtant Chudasama",
K9WB,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Magdy Alanani",
KBS4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Drashtant Chudasama",
KBYV,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Liam Fraser, Drashtant Chudasama, Utsav Akbari, Parth Patel, Sunil Semplay, Raunaq Bhamra",
KCHX,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Magdy Alanani, Utsav Akbari, Liam Fraser, Faraz Khorsandi, Raunaq Bhamra, Sushita Gurung",
KDM7,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Magdy Alanani, Maral Ghaedibardeh, Drashtant Chudasama, Faraz Khorsandi, Arsh Shaikh, Utsav Akbari",
KFNG,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
KFS2,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Raunaq Bhamra, Maral Ghaedibardeh, Sushita Gurung, Magdy Alanani, Liam Fraser, Faraz Khorsandi, Utsav Akbari",
KG4S,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KGCD,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
KGWW,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KGZM,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Raunaq Bhamra, Drashtant Chudasama, Liam Fraser, Utsav Akbari, Mehran Aziminezhad, Arsh Shaikh",
KHY8,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Sunil Semplay, Faraz Khorsandi, Arsh Shaikh, Maral Ghaedibardeh",
KJKN,"Yash Gahlot","I wish to abstain from this vote","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Liam Fraser, Parth Patel, Arsh Shaikh, Sushita Gurung, Utsav Akbari",
KK5W,"Katie Simmons","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Liam Fraser",
KN5P,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KNKP,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
KNMT,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Liam Fraser, Faraz Khorsandi, Drashtant Chudasama, Arsh Shaikh, Raunaq Bhamra, Sunil Semplay",
KNTV,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Arsh Shaikh, Magdy Alanani",
KNVZ,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Liam Fraser, Utsav Akbari",
KP24,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh",
KP63,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
KP8V,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
KP94,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Mehran Aziminezhad, Arsh Shaikh",
KQP8,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KQX4,"I wish to abstain from this vote","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh, Drashtant Chudasama, Raunaq Bhamra",
KR64,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh, Liam Fraser, Sunil Semplay, Parth Patel, Raunaq Bhamra, Faraz Khorsandi, Utsav Akbari",
KRZ2,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani",
KS4J,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
KSSY,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KTXK,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Faraz Khorsandi, Arsh Shaikh, Maral Ghaedibardeh, Utsav Akbari, Mehran Aziminezhad, Raunaq Bhamra",
KV8G,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi",
KW66,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Raunaq Bhamra",
KW6Q,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KWJH,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh",
KWQD,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Mehran Aziminezhad, Magdy Alanani, Arsh Shaikh, Maral Ghaedibardeh, Faraz Khorsandi, Parth Patel",
KX78,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KXBR,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi",
KYPF,"Wadika Faisal","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Magdy Alanani",
KYRX,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KYTM,"Wadika Faisal","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Magdy Alanani, Liam Fraser, Arsh Shaikh, Parth Patel, Faraz Khorsandi, Mehran Aziminezhad",
M26H,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Mehran Aziminezhad, Utsav Akbari, Sushita Gurung, Faraz Khorsandi, Maral Ghaedibardeh, Drashtant Chudasama",
M26Z,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Faraz Khorsandi, Parth Patel, Mehran Aziminezhad, Drashtant Chudasama",
M2J6,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung, Faraz Khorsandi, Drashtant Chudasama, Parth Patel, Utsav Akbari, Mehran Aziminezhad, Liam Fraser",
M2XJ,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
M3R6,"Katie Simmons","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
M4MM,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay",
M4MY,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Parth Patel, Magdy Alanani",
M5CC,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
M6FG,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote",,"Suzanne Pereira"
M6PF,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay",
M6SJ,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sushita Gurung, Drashtant Chudasama, Arsh Shaikh, Liam Fraser, Mehran Aziminezhad, Sunil Semplay",
M7JD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
M7QH,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Mehran Aziminezhad, Maral Ghaedibardeh",
M9FH,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Parth Patel",
M9NP,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
MCMH,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Maral Ghaedibardeh, Parth Patel, Raunaq Bhamra, Arsh Shaikh, Magdy Alanani, Mehran Aziminezhad",
MCQR,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
MCTJ,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Raunaq Bhamra, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
MCYQ,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Sunil Semplay, Arsh Shaikh",
MD8B,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Liam Fraser, Parth Patel",
MDSZ,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Liam Fraser",
MF2N,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Faraz Khorsandi, Utsav Akbari, Arsh Shaikh",
MFNN,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
MFWB,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay",
MGDB,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Maral Ghaedibardeh, Faraz Khorsandi, Liam Fraser, Utsav Akbari, Drashtant Chudasama, Mehran Aziminezhad",
MGVF,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Magdy Alanani, Parth Patel, Arsh Shaikh, Faraz Khorsandi, Drashtant Chudasama, Maral Ghaedibardeh",
MGZN,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Sushita Gurung, Parth Patel, Arsh Shaikh, Liam Fraser",
MH9C,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Magdy Alanani, Utsav Akbari, Mehran Aziminezhad, Faraz Khorsandi",
MHFM,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Mehran Aziminezhad, Magdy Alanani, Faraz Khorsandi, Liam Fraser",
MHQ3,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
MHRX,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
MJSN,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay",
MK7Z,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Sunil Semplay, Utsav Akbari, Drashtant Chudasama, Mehran Aziminezhad",
MK9R,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser, Arsh Shaikh, Utsav Akbari, Sunil Semplay, Magdy Alanani, Parth Patel",
MKP5,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani, Raunaq Bhamra, Arsh Shaikh",
MMB7,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Liam Fraser, Parth Patel, Faraz Khorsandi",
MMDW,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Utsav Akbari, Sunil Semplay, Arsh Shaikh, Liam Fraser, Faraz Khorsandi",
MMF8,"Katie Simmons","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh, Maral Ghaedibardeh, Raunaq Bhamra",
MMKZ,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Parth Patel, Raunaq Bhamra, Utsav Akbari, Maral Ghaedibardeh, Arsh Shaikh, Liam Fraser",
MMPD,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Mehran Aziminezhad, Magdy Alanani",
MN23,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Raunaq Bhamra, Maral Ghaedibardeh, Utsav Akbari, Arsh Shaikh, Liam Fraser, Mehran Aziminezhad",
MNDR,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Arsh Shaikh, Magdy Alanani, Mehran Aziminezhad",
MNM9,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra, Arsh Shaikh, Magdy Alanani, Utsav Akbari, Sushita Gurung",
MNPS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
MNQX,"Yash Gahlot","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Liam Fraser",
MP32,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
MP7Q,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Parth Patel, Arsh Shaikh, Sunil Semplay, Raunaq Bhamra, Utsav Akbari, Magdy Alanani",
MPMV,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Drashtant Chudasama, Arsh Shaikh, Parth Patel, Utsav Akbari, Magdy Alanani",
MPVR,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Raunaq Bhamra, Drashtant Chudasama, Faraz Khorsandi, Sunil Semplay, Parth Patel, Mehran Aziminezhad",
MQCV,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Parth Patel",
MSBQ,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Faraz Khorsandi, Utsav Akbari, Parth Patel, Drashtant Chudasama",
MT9D,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Parth Patel, Arsh Shaikh, Sushita Gurung",
MT9Y,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
MTP9,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Sunil Semplay",
MTXB,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Faraz Khorsandi, Sunil Semplay, Liam Fraser, Raunaq Bhamra",
MX2X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
MXSB,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
MXSQ,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Liam Fraser, Sushita Gurung, Arsh Shaikh, Mehran Aziminezhad",
MXYN,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Raunaq Bhamra, Parth Patel",
MYC5,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
MYTD,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Utsav Akbari, Sunil Semplay, Arsh Shaikh, Mehran Aziminezhad",
MYWK,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel, Arsh Shaikh, Drashtant Chudasama, Utsav Akbari",
MZ3R,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Magdy Alanani, Mehran Aziminezhad",
N2DY,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Maral Ghaedibardeh, Mehran Aziminezhad, Magdy Alanani, Sushita Gurung, Arsh Shaikh",
