Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
CMQX,"Jessica Goettlicher","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait",,"Ron Gray"
CN9P,"Rachel Murray","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Alexandra Grillo, Brooklyn Ranta, Joshua Grasley",
CNCR,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
CP3G,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Silas Young, Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
CPTQ,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
CPX9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
CRJT,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
CRX5,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Brooklyn Ranta",
CTB2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young",
CWGJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
CWJX,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
CYKD,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento",
CZDV,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Alexandra Grillo",
D2NQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Yamandeep Malhi",
D2ZS,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Silas Young, Brooklyn Ranta, Chris Armiento",
D6T7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Joshua Grasley, Alexandra Grillo, Brooklyn Ranta, Silas Young, Chris Armiento, Yamandeep Malhi",
D7CP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Brooklyn Ranta, Silas Young, Alexandra Grillo",
DBF6,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta",
DDJN,"Rachel Murray","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo",
DDZX,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
DG43,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Silas Young",
DGKF,"Rachel Murray","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
DH2M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
DH9K,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento, Silas Young, Alexandra Grillo, Libanshu Malhotra",
DHS7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"I wish to abstain from this vote"
DHTR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi, Silas Young, Chris Armiento, Joshua Grasley",
DJBR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
DJMS,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Chris Armiento, Libanshu Malhotra, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi, Silas Young",
DJNF,"I wish to abstain from this vote","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
DMJD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra",
DMNR,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","I wish to abstain from this vote",
DMTC,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta",
DN8P,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Joshua Grasley, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Silas Young",
DNCX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Joshua Grasley, Brooklyn Ranta, Silas Young, Alexandra Grillo, Chris Armiento",
DNYZ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
DP3V,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Brooklyn Ranta",
DRQK,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Yamandeep Malhi",
DRXF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
DTD5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Yamandeep Malhi",
DV83,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
DXJ2,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Silas Young, Chris Armiento, Libanshu Malhotra, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo, Brooklyn Ranta",
DXQS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
DXYR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Chris Armiento, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta",
DY7K,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
DYBF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Joshua Grasley, Silas Young",
DYD5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
DZHQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Joshua Grasley, Yamandeep Malhi, Brooklyn Ranta",
DZHR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Chris Armiento, Alexandra Grillo, Libanshu Malhotra, Brooklyn Ranta, Silas Young, Yamandeep Malhi",
DZMM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
DZMT,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
DZP6,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Chris Armiento",
DZP9,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
F3MN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi",
F3YQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Chris Armiento, Joshua Grasley, Brooklyn Ranta, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi",
F47P,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi, Silas Young, Chris Armiento, Joshua Grasley",
F4BF,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Silas Young, Libanshu Malhotra, Alexandra Grillo, Joshua Grasley",
F4JZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Alexandra Grillo, Joshua Grasley, Libanshu Malhotra",
F4WW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Silas Young, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta",
F5V3,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
F6Z2,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Joshua Grasley, Silas Young, Brooklyn Ranta",
F7GQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra",
F8MF,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
F8SD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Silas Young, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo",
F9HP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
FCTM,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Brooklyn Ranta",
FCYF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Alexandra Grillo, Silas Young, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta",
FDDS,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra, Silas Young, Alexandra Grillo, Chris Armiento, Brooklyn Ranta",
FF9G,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
FGSJ,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Yamandeep Malhi, Joshua Grasley",
FGZJ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Joshua Grasley, Alexandra Grillo, Chris Armiento, Silas Young, Yamandeep Malhi, Brooklyn Ranta",
FH62,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
FHK7,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo",
FK4K,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
FKNJ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
FKTK,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","Chris Armiento",
FMF2,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Libanshu Malhotra",
FMGX,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Silas Young, Alexandra Grillo, Chris Armiento, Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra",
FMPF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Chris Armiento, Alexandra Grillo, Silas Young, Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra",
FMXJ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Yamandeep Malhi, Silas Young, Alexandra Grillo, Chris Armiento, Brooklyn Ranta, Joshua Grasley",
FN2F,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
FNKZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
FNR5,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
FP39,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi, Chris Armiento",
FQJ2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley",
FR3Q,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
FRCQ,"Jessica Goettlicher","Prabhjot Singh Ahuja","I wish to abstain from this vote","Brandon Rhéal Amyot",,"Ron Gray"
FRRG,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
FS3C,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
FSFD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Silas Young, Chris Armiento, Libanshu Malhotra",
FSFF,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo, Brooklyn Ranta, Chris Armiento, Joshua Grasley, Silas Young, Yamandeep Malhi, Libanshu Malhotra",
FT2R,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"I wish to abstain from this vote"
FVNX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Chris Armiento, Yamandeep Malhi",
FVT4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi",
FWYK,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
FXJM,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Silas Young",
FXTM,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo",
FY6X,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Brooklyn Ranta, Silas Young, Alexandra Grillo, Chris Armiento",
FZKN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Silas Young, Yamandeep Malhi",
FZPJ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Joshua Grasley, Silas Young, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Yamandeep Malhi",
FZPS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
FZVW,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo",
G255,"Rachel Murray","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Ron Gray"
G3KC,"Rachel Murray","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Brooklyn Ranta",
G3NV,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
G43Y,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
G5CD,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait","Alexandra Grillo",
G5ZT,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
G63V,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
G6CQ,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo",
G6DN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Brooklyn Ranta, Alexandra Grillo",
G8PT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Joshua Grasley, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Yamandeep Malhi, Silas Young, Libanshu Malhotra",
GB25,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
GC34,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","Brooklyn Ranta",
GFKR,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait","Yamandeep Malhi, Alexandra Grillo, Chris Armiento, Brooklyn Ranta",
GGF8,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
GGSN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
GKBJ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo",
GKW7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Joshua Grasley",
GKW8,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo",
GPVH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Silas Young, Chris Armiento, Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi, Alexandra Grillo",
GQFK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Joshua Grasley, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta",
GQN4,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
GS9Y,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
GTM4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Yamandeep Malhi",
GTNG,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Chris Armiento, Silas Young, Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi",
GVC5,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","I wish to abstain from this vote",
GVJS,"Jessica Goettlicher","I wish to abstain from this vote","Sanjana Sharma","Karman Tait",,"Ron Gray"
GWFM,"Rachel Murray","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"Ron Gray"
GXH7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi, Libanshu Malhotra, Silas Young, Chris Armiento, Joshua Grasley",
GYJB,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Brooklyn Ranta, Chris Armiento",
GYQ3,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
GZGZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
H2ST,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
H342,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
H3GN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta",
H3R7,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Libanshu Malhotra, Brooklyn Ranta, Silas Young",
H3VM,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
H4MX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Alexandra Grillo, Brooklyn Ranta, Joshua Grasley, Yamandeep Malhi, Silas Young, Libanshu Malhotra",
H4TF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
H4XK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Chris Armiento, Yamandeep Malhi, Libanshu Malhotra, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo",
H559,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo, Chris Armiento",
H5H7,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo, Joshua Grasley, Silas Young, Brooklyn Ranta, Chris Armiento",
H5RR,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
H6PV,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Joshua Grasley",
H6Q9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta",
H7JB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Yamandeep Malhi, Silas Young, Chris Armiento, Alexandra Grillo, Joshua Grasley",
H89R,"Lahama Naeem","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento",
HCNJ,"I wish to abstain from this vote","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
HFWY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
HH4B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
HKV9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
HMNT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Yamandeep Malhi",
HPY7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley, Libanshu Malhotra, Silas Young, Chris Armiento",
HR9S,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
HSR2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Alexandra Grillo, Joshua Grasley, Silas Young",
HTZH,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo",
HVBX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
HWPK,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Alexandra Grillo",
HWZD,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Libanshu Malhotra, Alexandra Grillo, Silas Young, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento",
HX55,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Libanshu Malhotra, Silas Young, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi",
HXHG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
HYDD,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
J283,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta",
J5CH,"Jessica Goettlicher","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait","Libanshu Malhotra, Joshua Grasley, Chris Armiento, Silas Young",
J6JH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
J83H,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
J83Y,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Brooklyn Ranta, Joshua Grasley, Chris Armiento, Yamandeep Malhi, Silas Young, Libanshu Malhotra",
J86S,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Joshua Grasley, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi",
J8JT,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Chris Armiento, Silas Young, Brooklyn Ranta, Alexandra Grillo",
J9NG,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Silas Young, Libanshu Malhotra, Chris Armiento, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo",
