Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
HF6X,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Tega Okorigba",
HG2J,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard",
HGW8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West"
HHC8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
HHMS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
HHZK,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
HJ7Z,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
HJHX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson, Zaid Ahmed Shahid",
HJJM,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung",
HJR2,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Sushita Gurung",
HKCD,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
HM44,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Shindara Isaac-Oloye, Tega Okorigba",
HMCX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye",
HN3W,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung",
HNBK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Nick West"
HNNK,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
HP48,"Yes (Elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
HP6K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
HPRP,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
HQ45,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
HRN6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
HRNC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
HRTP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Zaid Ahmed Shahid",
HRV9,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner, Sushita Gurung, Zaid Ahmed Shahid",
HSBF,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
HSRQ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
HSV7,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
HTGG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
HTK2,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson",
HTTP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HWBV,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Mann Koner",
HWHH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HWKS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HXSD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
HY28,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Shindara Isaac-Oloye",
HYPS,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson",
HYSD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung",
HZ89,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
HZDB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung",
HZKC,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
HZV3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
J26M,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
J2BQ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
J3XY,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
J47F,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
J565,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
J5ZH,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
J62N,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
J6SW,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Matthew Brown",
J84Z,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
J8Q5,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
J9GM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Kaitlyn Hales"
JDDG,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
JDH4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JDKX,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
JDZT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
JF8B,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
JFX3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JHM5,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner",
JJ5R,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi",
JJQ4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
JKR2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
JM4M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi",
JMPM,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
JQR2,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson",
JR5N,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
JRM3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Shindara Isaac-Oloye",
JRPJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
JSD2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard",
JSF8,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
JSKJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
JSYZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
JTGX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
JV98,"I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
JVQR,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
JW34,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
JW56,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson",
JWG2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
JWQD,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
JWWF,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
JX4H,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JX64,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
JXBC,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard",
JXTB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Tega Okorigba",
JYRW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba, Zaid Ahmed Shahid",
JZBS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung",
JZMJ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown, Sushita Gurung, Zaid Ahmed Shahid",
K3XX,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K4F8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
K55M,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Zaid Ahmed Shahid",
K5SD,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
K649,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harsh Jigarkumar Shah",
K6H5,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
K6J2,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Matthew Brown, Tega Okorigba, Zaid Ahmed Shahid",
K6NB,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
K6RB,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
K722,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
K7DY,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
K7FR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
K7Y3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Mann Koner",
K8MW,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Tega Okorigba",
K974,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
K9C3,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
K9CD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K9DQ,"I wish to abstain from this vote","I wish to abstain from this vote","Julianna Cronk","I wish to abstain from this vote","Matthew Brown, Tega Okorigba",
K9KG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
KCPV,"No (Do not elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah",
KD7N,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
KDM6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
KDWN,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
KFMR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
KGB4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung, Tega Okorigba",
KHPV,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
KHZV,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KJK3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
KJRR,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Riley Fredrickson",
KKYC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
KM5K,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
KM6W,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
KMHW,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard",
KMJC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Tega Okorigba",
KMXB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown",
KNZY,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
KPHP,"No (Do not elect Lahama Naeem)","Silas Young","I wish to abstain from this vote","I wish to abstain from this vote","Gareth Aegard",
KPTW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
KR6Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
KRJZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Zaid Ahmed Shahid",
KS49,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
KS5Y,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba",
KSGH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
KTKG,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
KTM6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
KV4J,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Tega Okorigba",
KVC6,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
KW4X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KX5H,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Matthew Brown, Zaid Ahmed Shahid",
KXBJ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
KXN6,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
KXNV,"I wish to abstain from this vote","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Sushita Gurung, Zaid Ahmed Shahid",
KXTG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
KYFY,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
KYMW,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KZRS,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
M2J4,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
M2XF,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Shindara Isaac-Oloye, Tega Okorigba",
M4JB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Zaid Ahmed Shahid",
M6VS,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Tega Okorigba",
M85C,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
M8DN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
M8J4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
M929,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
M96P,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
