Receipt,"Orillia Board of Directors","New Athletic Facility Referendum Question","Orillia Student Centre Referendum Question"
YJKQ,,Yes,
YJPF,,No,
YJY3,,Yes,
YK97,,Yes,
YKBS,,Yes,
YKR6,,Yes,
YKTD,,Yes,
YM5Z,,Yes,
YMQB,,No,
YMZ2,,Yes,
YNRF,,Yes,
YPJV,,No,
YPZZ,,No,
YQ8K,,Yes,
YQKR,,Yes,
YQKX,,Yes,
YR29,,Yes,
YR2Y,,No,
YR4N,,Yes,
YR75,,Yes,
YRXN,,Yes,
YSCV,,Yes,
YSJP,,Yes,
YSND,,Yes,
YSS5,,Yes,
YTDZ,,Yes,
YTWV,,Yes,
YV5V,,No,
YVCF,,Yes,
YVFP,,Yes,
YVNX,,Yes,
YVQ5,,Yes,
YVQQ,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
YW8H,,Yes,
YX3V,,Yes,
YX43,,Yes,
YXDP,,Yes,
YXDW,,Yes,
YXWV,,Yes,
YZ5F,,Yes,
YZX9,,Yes,
Z228,,Yes,
Z22G,,No,
Z2B8,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,No
Z2DQ,,Yes,
Z2DS,,Yes,
Z2JF,,"I wish to abstain from this vote",
Z2NX,,Yes,
Z2SK,,Yes,
Z36M,,Yes,
Z3RX,,Yes,
Z3TZ,,Yes,
Z43K,,Yes,
Z44P,,Yes,
Z4G4,,Yes,
Z4PZ,,Yes,
Z5M6,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
Z5QK,,No,
Z5TJ,,Yes,
Z6J8,,Yes,
Z6MF,,Yes,
Z6NM,,Yes,
Z6RC,,Yes,
Z6Y4,,Yes,
Z6YN,,Yes,
Z72Z,,No,
Z7FH,,Yes,
Z7ZM,,Yes,
Z83Y,,Yes,
Z88S,,Yes,
Z8B9,,No,
Z8BD,,Yes,
Z8WC,,Yes,
Z8WM,,Yes,
Z8YW,,Yes,
Z95Z,,Yes,
Z97J,,Yes,
ZB6C,"I wish to abstain from this vote",,No
ZBH5,,Yes,
ZBPF,,No,
ZBRB,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
ZBYH,,Yes,
ZC9Z,,Yes,
ZCD7,,Yes,
ZCYK,,Yes,
ZD48,,Yes,
ZD6C,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
ZDDQ,,Yes,
ZDMF,,Yes,
ZDP6,,Yes,
ZDWZ,,Yes,
ZF3K,,Yes,
ZFBM,,No,
ZFN2,,Yes,
ZG6J,,No,
ZGPV,,Yes,
ZGSJ,,Yes,
ZHK7,,Yes,
ZHSS,,Yes,
ZJ47,,Yes,
ZJD2,,Yes,
ZJQX,,No,
ZJRZ,,Yes,
ZJVJ,,No,
ZK27,,Yes,
ZKCN,,No,
ZMSJ,,Yes,
ZN25,,Yes,
ZNMS,,No,
ZNPR,,Yes,
ZNV8,,Yes,
ZP4B,,No,
ZPC6,,Yes,
ZPYC,,"I wish to abstain from this vote",
ZQ88,,Yes,
ZSC4,,Yes,
ZSD5,,No,
ZSXZ,,Yes,
ZV6G,,Yes,
ZVJM,,Yes,
ZVJY,,Yes,
ZVRW,,No,
ZWRY,,Yes,
ZWYZ,,No,
ZX72,,Yes,
ZXK2,,Yes,
ZY5H,,Yes,
ZYPC,,Yes,
ZZ58,,Yes,
ZZ7D,,Yes,
ZZ7M,,Yes,
ZZGV,,Yes,
ZZTN,,No,
