Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
HDSM,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Yamandeep Malhi, Sanjana Sharma, Devansh Shirodkar, Ammar Rizvi, Satya Dileep Penmesta, Silas Young, Aman Jaswal",
HF27,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Yamandeep Malhi",
HF6G,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Devansh Shirodkar, Yamandeep Malhi, Sanjana Sharma, Satya Dileep Penmesta, Lisa Chiarielli",
HFWK,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Alexandra Grillo, Lisa Chiarielli, Silas Young",
HGC8,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz","Silas Young",
HGQY,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Lisa Chiarielli, Sanjana Sharma, Tiffany Helmer, Silas Young, Chin Yau Sheng (Cilvius)",
HGZ7,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
HH4F,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta, Aman Jaswal, Tiffany Helmer, Ramandeep Garha, Ammar Rizvi, Annaah Malik, Yamandeep Malhi, Sanjana Sharma",
HH7D,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi",
HHMT,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
HHT3,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
HJ3M,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
HJ6G,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HJ9H,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
HJN3,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
HJQT,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Silas Young",
HJW8,"Jordan Erickson","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Tiffany Helmer, Ammar Rizvi, Yamandeep Malhi, Lisa Chiarielli, Lahama Naeem, Silas Young, Alexandra Grillo",
HJYW,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Silas Young, Lahama Naeem, Alexandra Grillo, Lisa Chiarielli, Tiffany Helmer",
HKSV,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Tiffany Helmer, Ammar Rizvi, Sanjana Sharma, Lisa Chiarielli, Lahama Naeem, Annaah Malik",
HKZN,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Annaah Malik, Satya Dileep Penmesta, Aman Jaswal, Sanjana Sharma, Yamandeep Malhi, Devansh Shirodkar, Lahama Naeem",
HN5P,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
HNBN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ramandeep Garha",
HNGW,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Satya Dileep Penmesta, Ramandeep Garha, Yamandeep Malhi, Lahama Naeem, Sanjana Sharma, Aman Jaswal, Chin Yau Sheng (Cilvius)",
HNJN,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Sanjana Sharma, Yamandeep Malhi, Lahama Naeem, Alexandra Grillo",
HNRS,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Ramandeep Garha",
HNYH,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
HNZJ,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Tiffany Helmer, Alexandra Grillo, Annaah Malik, Yamandeep Malhi, Ramandeep Garha",
HP28,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HPG3,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote",,"I wish to abstain from this vote"
HPV7,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
HPVD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik",
HQBX,"I wish to abstain from this vote","Robert Strachan","Phi Yen To","Rachel Murray","Ramandeep Garha",
HQGF,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Lahama Naeem, Lisa Chiarielli, Silas Young, Alexandra Grillo, Aman Jaswal",
HQJS,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Sanjana Sharma, Chin Yau Sheng (Cilvius), Lahama Naeem",
HR4T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HR9T,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Silas Young",
HR9Z,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Ammar Rizvi",
HRW6,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","I wish to abstain from this vote",
HSHW,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Aaron Hiltz","Alexandra Grillo, Silas Young, Annaah Malik, Lisa Chiarielli, Devansh Shirodkar, Ammar Rizvi, Sanjana Sharma",
HSXB,"Sukhraj Grewal","I wish to abstain from this vote","Phi Yen To","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarielli, Ramandeep Garha, Ammar Rizvi",
HTHH,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
HTMW,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Devansh Shirodkar, Silas Young, Lahama Naeem, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Tiffany Helmer",
HV6H,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Yamandeep Malhi, Lahama Naeem, Lisa Chiarielli, Annaah Malik, Alexandra Grillo, Silas Young, Satya Dileep Penmesta",
HVSB,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar",
HVX9,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Lahama Naeem, Silas Young, Yamandeep Malhi",
HWTD,"Jessica Goettlicher","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Ammar Rizvi, Sanjana Sharma, Tiffany Helmer, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Silas Young, Lahama Naeem, Annaah Malik",
HX3D,"Masoud Manzouri","Robert Strachan","Amla Sandur","Aaron Hiltz","Aman Jaswal, Sanjana Sharma, Alexandra Grillo, Chin Yau Sheng (Cilvius), Silas Young, Ammar Rizvi, Lahama Naeem, Yamandeep Malhi",
HX63,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Lahama Naeem, Chin Yau Sheng (Cilvius), Ramandeep Garha, Alexandra Grillo, Silas Young, Lisa Chiarielli, Annaah Malik, Sanjana Sharma",
HXVF,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Silas Young, Yamandeep Malhi, Lahama Naeem, Chin Yau Sheng (Cilvius)",
HY9V,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","Annaah Malik, Lisa Chiarielli, Satya Dileep Penmesta, Alexandra Grillo, Ammar Rizvi, Sanjana Sharma, Silas Young, Chin Yau Sheng (Cilvius)",
HYHP,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Yamandeep Malhi, Chin Yau Sheng (Cilvius), Lahama Naeem, Annaah Malik, Ammar Rizvi, Alexandra Grillo, Sanjana Sharma, Lisa Chiarielli",
HZ6Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
HZK8,"Sukhraj Grewal","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
J2D8,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz","Chin Yau Sheng (Cilvius), Sanjana Sharma, Ammar Rizvi, Alexandra Grillo, Satya Dileep Penmesta, Lisa Chiarielli, Aman Jaswal, Silas Young",
J2GS,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
J323,"Sukhraj Grewal","Robert Strachan","Phi Yen To","Aaron Hiltz","Alexandra Grillo, Ammar Rizvi, Silas Young, Aman Jaswal, Lahama Naeem, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Sanjana Sharma",
J3GT,"Sukhraj Grewal","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo",
J4FY,"Jordan Erickson","Robert Strachan","Phi Yen To","Aaron Hiltz","Sanjana Sharma, Tiffany Helmer, Aman Jaswal, Ammar Rizvi, Lisa Chiarielli, Silas Young, Chin Yau Sheng (Cilvius), Alexandra Grillo",
J4MP,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
J576,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Aaron Hiltz","Lisa Chiarielli",
J5TT,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi",
J63S,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
J64Q,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi, Satya Dileep Penmesta, Aman Jaswal, Devansh Shirodkar, Chin Yau Sheng (Cilvius), Sanjana Sharma, Silas Young, Yamandeep Malhi",
J6X4,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Chin Yau Sheng (Cilvius)",
J6ZM,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Annaah Malik, Tiffany Helmer, Lahama Naeem, Sanjana Sharma, Aman Jaswal, Chin Yau Sheng (Cilvius)",
J745,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
J7RR,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz","Lisa Chiarielli, Silas Young, Tiffany Helmer, Alexandra Grillo",
J837,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
J8SV,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
JBKJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
JBNN,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","Rachel Murray",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
JBQN,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","Aaron Hiltz","Lisa Chiarielli",
JBRZ,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Annaah Malik, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Lahama Naeem, Alexandra Grillo, Silas Young, Yamandeep Malhi, Lisa Chiarielli",
JBTF,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Alexandra Grillo, Lisa Chiarielli, Lahama Naeem, Ramandeep Garha",
JBVC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
JBYD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Sanjana Sharma, Annaah Malik, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Silas Young, Ramandeep Garha, Alexandra Grillo, Yamandeep Malhi",
JC74,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JC7M,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta, Ramandeep Garha, Aman Jaswal, Yamandeep Malhi, Devansh Shirodkar, Sanjana Sharma",
JC9W,"Sukhraj Grewal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young",
JCZV,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
JD39,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Alexandra Grillo, Aman Jaswal, Tiffany Helmer",
JDM4,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Chin Yau Sheng (Cilvius), Alexandra Grillo, Ammar Rizvi",
JFJ9,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Sanjana Sharma, Aman Jaswal, Silas Young, Tiffany Helmer, Alexandra Grillo, Yamandeep Malhi, Ramandeep Garha",
JFZF,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Aman Jaswal, Tiffany Helmer, Sanjana Sharma, Silas Young, Devansh Shirodkar, Yamandeep Malhi",
JG89,"I wish to abstain from this vote","I wish to abstain from this vote","Phi Yen To","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
JGFC,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta, Annaah Malik, Alexandra Grillo",
JGSP,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JH83,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Ammar Rizvi",
JH9X,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Aman Jaswal, Silas Young, Sanjana Sharma, Annaah Malik, Lahama Naeem, Satya Dileep Penmesta",
JJ22,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Chin Yau Sheng (Cilvius), Devansh Shirodkar, Ammar Rizvi, Sanjana Sharma, Lahama Naeem, Satya Dileep Penmesta, Tiffany Helmer",
JJ9X,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Yamandeep Malhi, Alexandra Grillo, Tiffany Helmer, Lahama Naeem, Ramandeep Garha",
JJ9Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ramandeep Garha, Chin Yau Sheng (Cilvius)",
JJF2,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","Aaron Hiltz","Chin Yau Sheng (Cilvius)",
JJGW,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik, Lisa Chiarielli, Ramandeep Garha",
JJVN,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Annaah Malik, Aman Jaswal, Lahama Naeem, Sanjana Sharma, Lisa Chiarielli, Yamandeep Malhi, Ramandeep Garha",
JK6K,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Aman Jaswal, Yamandeep Malhi, Silas Young, Sanjana Sharma, Satya Dileep Penmesta",
JKCP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
JM6P,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Chin Yau Sheng (Cilvius)",
JMPF,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Yamandeep Malhi",
JMY7,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Lahama Naeem, Silas Young",
JN4K,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Ramandeep Garha, Silas Young",
JN7G,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Alexandra Grillo, Sanjana Sharma, Tiffany Helmer",
JNM4,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Chin Yau Sheng (Cilvius), Ramandeep Garha, Yamandeep Malhi",
JP3Z,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Sanjana Sharma, Chin Yau Sheng (Cilvius), Lisa Chiarielli",
JP4G,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
JPHK,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Devansh Shirodkar, Chin Yau Sheng (Cilvius), Lahama Naeem, Tiffany Helmer, Annaah Malik, Sanjana Sharma, Aman Jaswal",
JPP9,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
JPWV,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Annaah Malik, Satya Dileep Penmesta, Alexandra Grillo, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Ammar Rizvi, Yamandeep Malhi, Lahama Naeem",
JQXY,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarielli",
JRJ2,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli, Devansh Shirodkar, Silas Young, Annaah Malik, Lahama Naeem, Sanjana Sharma",
JRSV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"No (Do not elect Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
JSP3,"Jessica Goettlicher","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Yamandeep Malhi, Aman Jaswal, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Lahama Naeem, Silas Young",
JSTP,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Silas Young, Lisa Chiarielli, Alexandra Grillo, Ramandeep Garha, Tiffany Helmer, Lahama Naeem",
JSZM,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Chin Yau Sheng (Cilvius), Lahama Naeem, Satya Dileep Penmesta",
JSZT,"Jordan Erickson","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JTG7,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Tiffany Helmer, Ramandeep Garha, Annaah Malik, Chin Yau Sheng (Cilvius), Sanjana Sharma, Lisa Chiarielli, Silas Young, Alexandra Grillo",
JTJ7,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Sanjana Sharma, Ammar Rizvi, Lahama Naeem, Lisa Chiarielli, Silas Young, Alexandra Grillo, Yamandeep Malhi, Aman Jaswal",
JTZZ,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Lisa Chiarielli, Yamandeep Malhi, Sanjana Sharma",
JV6R,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
JVPS,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Alexandra Grillo, Annaah Malik, Chin Yau Sheng (Cilvius), Silas Young",
JVTZ,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Lahama Naeem, Lisa Chiarielli, Ammar Rizvi, Silas Young, Chin Yau Sheng (Cilvius), Sanjana Sharma, Alexandra Grillo, Yamandeep Malhi",
JWMS,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarielli",
JX59,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Aman Jaswal, Sanjana Sharma, Satya Dileep Penmesta, Ammar Rizvi, Ramandeep Garha",
JXD2,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JXRT,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi, Chin Yau Sheng (Cilvius), Devansh Shirodkar, Aman Jaswal, Annaah Malik, Sanjana Sharma, Yamandeep Malhi, Lahama Naeem",
JXYH,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Chin Yau Sheng (Cilvius), Ammar Rizvi, Silas Young, Ramandeep Garha, Lahama Naeem, Aman Jaswal, Lisa Chiarielli",
JY3V,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha",
JY53,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Satya Dileep Penmesta",
JYCK,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Alexandra Grillo",
JYHS,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Chin Yau Sheng (Cilvius), Alexandra Grillo, Lahama Naeem, Silas Young",
JYJ5,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
JZ4G,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Ammar Rizvi, Annaah Malik",
JZH9,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Alexandra Grillo, Chin Yau Sheng (Cilvius), Ramandeep Garha, Annaah Malik, Yamandeep Malhi, Silas Young, Lahama Naeem, Sanjana Sharma",
JZTX,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Ramandeep Garha, Yamandeep Malhi, Sanjana Sharma",
JZZ3,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lahama Naeem",
K288,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Sanjana Sharma, Chin Yau Sheng (Cilvius)",
K2SR,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi",
K3BJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Satya Dileep Penmesta",
K3N2,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
K3R5,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Lisa Chiarielli, Lahama Naeem, Sanjana Sharma, Silas Young, Yamandeep Malhi, Aman Jaswal, Chin Yau Sheng (Cilvius), Alexandra Grillo",
K47M,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Tiffany Helmer, Chin Yau Sheng (Cilvius), Silas Young, Yamandeep Malhi, Alexandra Grillo, Lahama Naeem",
K4HD,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Aman Jaswal",
K4TV,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Devansh Shirodkar, Sanjana Sharma, Yamandeep Malhi, Ramandeep Garha, Aman Jaswal, Satya Dileep Penmesta",
K4V5,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta, Lahama Naeem",
K57D,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Annaah Malik, Alexandra Grillo, Lahama Naeem, Yamandeep Malhi, Sanjana Sharma, Lisa Chiarielli",
K5MM,"Jessica Goettlicher","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray",,"No (Do not elect Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
K5PH,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Sanjana Sharma, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Lahama Naeem, Silas Young",
K5S3,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Annaah Malik, Sanjana Sharma, Tiffany Helmer, Lahama Naeem, Alexandra Grillo",
K5YC,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo, Silas Young",
K6ZV,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Sanjana Sharma, Aman Jaswal, Devansh Shirodkar, Ammar Rizvi, Yamandeep Malhi, Annaah Malik, Ramandeep Garha, Lahama Naeem",
K7QG,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Lahama Naeem",
