Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia: Sami Pritchard","Thunder Bay Board of Directors","Orillia Board of Directors","Fall Reading Break Referendum"
KYKX,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Riley Braunstein",Yes
KYWD,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Tyson Bouchard, Cody Fraser, Nima Shahi",,Yes
KZ25,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi",,Yes
KZ36,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Riley Braunstein",Yes
KZFW,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Riley Braunstein",Yes
M22S,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser",,No
M2DP,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Sebastian Murdoch-Gibson, Jocelyn Bel, Tyson Bouchard, Daniel Bacsa, Albert Mercado",,Yes
M2VZ,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
M3CT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
M3P9,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Jocelyn Bel, Joel Kennedy, Sebastian Murdoch-Gibson, Daniel Bacsa",,Yes
M426,"I wish to abstain from this vote","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard",,Yes
M46H,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Connor Mantey, Jocelyn Bel, Sebastian Murdoch-Gibson, Joel Kennedy, Cody Fraser, Daniel Bacsa",,Yes
M4G7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
M4PS,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney",Yes
M4RH,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
M523,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","No (Do not elect Sami Pritchard)","Tyson Bouchard, Shahroze Arshad, Jocelyn Bel, Sebastian Murdoch-Gibson, Nima Shahi, Usama Syed, Joel Kennedy",,Yes
M58F,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy",,Yes
M5FM,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Nima Shahi, Albert Mercado, Daniel Bacsa, Connor Mantey, Tyson Bouchard, Usama Syed",,Yes
M5Q8,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Jocelyn Bel, Cody Fraser, Joel Kennedy, Connor Mantey, Daniel Bacsa, Nima Shahi",,Yes
M5RX,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton",No
M5Y9,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","Usama Syed",,Yes
M6D8,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney, Riley Braunstein",Yes
M73V,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
M788,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Jessica Kearney",Yes
M7V8,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado, Tyson Bouchard, Jocelyn Bel, Daniel Bacsa, Cody Fraser",,No
M7VV,"Roman Jakubowski","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)","Cody Fraser, Jocelyn Bel, Daniel Bacsa, Joel Kennedy, Shahroze Arshad, Connor Mantey, Nima Shahi",,No
M85F,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
M8BC,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Jocelyn Bel",,Yes
M8C4,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,No
M8J5,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Nima Shahi, Jocelyn Bel, Cody Fraser, Sebastian Murdoch-Gibson, Tyson Bouchard, Usama Syed",,Yes
M8TQ,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
M9SV,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Connor Mantey, Jocelyn Bel, Tyson Bouchard, Cody Fraser, Daniel Bacsa, Joel Kennedy, Sebastian Murdoch-Gibson",,Yes
M9Y4,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Daniel Bacsa, Jocelyn Bel, Nima Shahi, Sebastian Murdoch-Gibson, Joel Kennedy, Cody Fraser",,No
MB8B,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Nima Shahi",,Yes
MB9X,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
MBC2,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy",,Yes
MBFQ,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","No (Do not elect Sami Pritchard)","Nima Shahi",,No
MBN3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
MBXH,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
MC2S,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson",,Yes
MC8D,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Daniel Bacsa, Jocelyn Bel, Tyson Bouchard",,No
MC92,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
MC98,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton, Christina Petsinis",Yes
MCDD,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
MCZ6,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)","Sebastian Murdoch-Gibson, Cody Fraser, Nima Shahi, Jocelyn Bel",,No
MD87,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
MDHW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MDJ2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MDJQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
MDK3,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Usama Syed, Shahroze Arshad",,Yes
MDNK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MDPK,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Cody Fraser, Albert Mercado, Jocelyn Bel",,Yes
MF5G,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton, Jessica Kearney",Yes
MFGF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
MFH6,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,No
MFHC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote","I wish to abstain from this vote"
MFJJ,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Tyson Bouchard, Daniel Bacsa, Cody Fraser, Connor Mantey, Sebastian Murdoch-Gibson, Albert Mercado",,Yes
MG7Q,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MHFS,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad",,Yes
MJ2Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
MJ4N,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Daniel Bacsa, Sebastian Murdoch-Gibson",,No
MJM4,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Daniel Bacsa, Cody Fraser, Albert Mercado",,Yes
MKFG,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
MKM4,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
MKZY,"Tyler Cunningham","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Tyson Bouchard",,Yes
MM66,"I wish to abstain from this vote","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton",Yes
MMGN,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel",,Yes
MMPQ,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Joel Kennedy",,Yes
MMQ6,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Joel Kennedy",,Yes
MNJF,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)","I wish to abstain from this vote",,No
MPKF,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Archer Compton, Riley Braunstein",Yes
MPMN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MQ2H,"Roman Jakubowski","Li Kang","Niharika Shahi","No (Do not elect Sami Pritchard)","Usama Syed, Jocelyn Bel, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Shahroze Arshad, Connor Mantey",,No
MQ6Y,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MRT7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MRVZ,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
MSNV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Riley Braunstein",Yes
MT29,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Connor Mantey, Usama Syed, Jocelyn Bel",,Yes
MT9G,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Sebastian Murdoch-Gibson, Connor Mantey, Tyson Bouchard, Joel Kennedy, Jocelyn Bel",,Yes
MTM7,"Tyler Cunningham","Li Kang","Niharika Shahi","No (Do not elect Sami Pritchard)","Sebastian Murdoch-Gibson, Shahroze Arshad, Usama Syed, Daniel Bacsa, Tyson Bouchard, Nima Shahi, Connor Mantey",,Yes
MV24,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Christina Petsinis, Riley Braunstein",Yes
MVG6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
MVV6,"I wish to abstain from this vote","Li Kang","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,Yes
MWCR,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Tyson Bouchard, Cody Fraser, Nima Shahi, Jocelyn Bel, Daniel Bacsa, Joel Kennedy",,No
MWJ9,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
MXC8,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Nima Shahi, Sebastian Murdoch-Gibson, Cody Fraser, Daniel Bacsa, Tyson Bouchard",,Yes
MXHB,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Jessica Kearney",Yes
MXMM,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MY4P,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Sebastian Murdoch-Gibson, Albert Mercado, Daniel Bacsa, Usama Syed, Nima Shahi",,Yes
MY8G,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Connor Mantey, Nima Shahi, Jocelyn Bel, Sebastian Murdoch-Gibson, Daniel Bacsa, Joel Kennedy",,No
MZ65,"Tyler Cunningham","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel",,Yes
MZF8,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Joel Kennedy",,Yes
MZPF,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa",,No
MZQ4,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
MZSZ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Daniel Bacsa",,Yes
N2KD,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Nima Shahi, Albert Mercado, Cody Fraser, Connor Mantey, Jocelyn Bel, Usama Syed",,No
N2Q3,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Cody Fraser, Jocelyn Bel, Daniel Bacsa, Tyson Bouchard, Albert Mercado, Joel Kennedy, Connor Mantey",,Yes
N3FZ,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Archer Compton, Riley Braunstein",Yes
N437,"I wish to abstain from this vote","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Joel Kennedy, Connor Mantey, Cody Fraser",,Yes
N44J,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Nima Shahi, Cody Fraser, Jocelyn Bel, Joel Kennedy, Daniel Bacsa, Tyson Bouchard",,Yes
N4JQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Jessica Kearney","I wish to abstain from this vote"
N4P9,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,No
N4Z7,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa, Joel Kennedy, Jocelyn Bel",,No
N4Z9,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Albert Mercado, Joel Kennedy, Sebastian Murdoch-Gibson, Daniel Bacsa, Shahroze Arshad, Usama Syed",,Yes
N5MS,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Daniel Bacsa, Jocelyn Bel, Cody Fraser, Sebastian Murdoch-Gibson, Joel Kennedy",,Yes
N6VT,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel",,No
N79Z,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Riley Braunstein, Jessica Kearney",Yes
N7M5,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi, Cody Fraser, Joel Kennedy, Jocelyn Bel",,Yes
N865,"I wish to abstain from this vote","Li Kang","Matt Quick","I wish to abstain from this vote","Daniel Bacsa, Jocelyn Bel, Sebastian Murdoch-Gibson, Tyson Bouchard",,Yes
N87V,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Archer Compton, Riley Braunstein",No
N8FP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
N8NH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
N8QG,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Sebastian Murdoch-Gibson, Cody Fraser, Connor Mantey, Joel Kennedy",,Yes
N8S9,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
N8TW,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
N8VG,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Cody Fraser, Tyson Bouchard",,Yes
N8WQ,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Nima Shahi",,Yes
N8ZQ,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Cody Fraser",,Yes
N98H,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
N994,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Riley Braunstein",Yes
N9NP,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
N9Z9,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Nima Shahi, Usama Syed, Albert Mercado, Shahroze Arshad, Daniel Bacsa, Connor Mantey, Cody Fraser",,"I wish to abstain from this vote"
NBFX,"I wish to abstain from this vote","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Christina Petsinis, Jessica Kearney",Yes
NBRK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NBSQ,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NCC2,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)",,"Christina Petsinis",Yes
NCHZ,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel",,Yes
NCRV,"Tyler Cunningham","Farhan Yousaf","Matt Quick","No (Do not elect Sami Pritchard)",,"Archer Compton, Christina Petsinis, Riley Braunstein",No
NCVJ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Shahroze Arshad",,Yes
NDH2,"Tyler Cunningham","Farhan Yousaf","Matt Quick","No (Do not elect Sami Pritchard)","Connor Mantey, Daniel Bacsa, Jocelyn Bel, Joel Kennedy, Cody Fraser, Usama Syed, Shahroze Arshad",,Yes
NDM9,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
NDQB,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
NDXP,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NF4F,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Jocelyn Bel, Daniel Bacsa",,Yes
NFNT,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Joel Kennedy, Daniel Bacsa, Jocelyn Bel, Tyson Bouchard",,Yes
NFYW,"Tyler Cunningham","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel",,Yes
NG3W,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","Tyson Bouchard",,Yes
NGQ4,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Connor Mantey, Usama Syed, Daniel Bacsa, Shahroze Arshad, Sebastian Murdoch-Gibson, Joel Kennedy",,Yes
NHSX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
NJYR,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
NK45,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Tyson Bouchard, Joel Kennedy, Sebastian Murdoch-Gibson, Daniel Bacsa, Jocelyn Bel, Cody Fraser",,Yes
NKPQ,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser",,Yes
NKRN,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
NKTG,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Christina Petsinis",Yes
NKXB,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa, Sebastian Murdoch-Gibson, Joel Kennedy, Tyson Bouchard, Shahroze Arshad, Usama Syed, Nima Shahi",,Yes
NKXY,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","No (Do not elect Sami Pritchard)","Joel Kennedy",,Yes
NKZB,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NM4T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NM6Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NMDH,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Joel Kennedy, Daniel Bacsa, Cody Fraser, Tyson Bouchard",,Yes
NN29,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Shahroze Arshad, Nima Shahi",,Yes
NN2R,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy",,Yes
NNF7,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Nima Shahi, Cody Fraser, Sebastian Murdoch-Gibson, Jocelyn Bel, Joel Kennedy, Tyson Bouchard, Connor Mantey",,Yes
NNY2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Usama Syed",,No
NPR2,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Tyson Bouchard, Jocelyn Bel",,Yes
NPTF,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Jocelyn Bel, Cody Fraser, Sebastian Murdoch-Gibson, Joel Kennedy, Tyson Bouchard",,"I wish to abstain from this vote"
NQ3Z,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa, Cody Fraser",,Yes
NQC9,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel, Albert Mercado, Shahroze Arshad, Daniel Bacsa, Cody Fraser",,Yes
NQR2,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
NQSF,"I wish to abstain from this vote","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Tyson Bouchard, Jocelyn Bel, Albert Mercado, Cody Fraser, Nima Shahi, Connor Mantey",,Yes
NQTS,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Archer Compton",Yes
NQVD,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
NRXH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
