Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
HM7Q,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
HP8R,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Josh Pogue, Joseph Carew, Tannis Kastern, Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad",
HR2B,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Harleen Bhullar, Joseph Carew, Josh Pogue, Mathew Nowak, Prabhjot Singh Ahuja, Annaah Malik, Richard Mullin-Cote",
HR9Y,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Josh Pogue, Victoria Erickson, Konnor J Davidson, Shahroze (Shezzy) Arshad, Victoria Mechis, Annaah Malik, Harleen Bhullar",
HSRF,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt","I wish to abstain from this vote",
HSV7,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Lauren Kaus, Basil Patrick, Joseph Carew, Annaah Malik, Konnor J Davidson, Tannis Kastern, Timothy Thomson",
HSZM,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Prabhjot Singh Ahuja",
HV45,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
HW2G,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
HX9D,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
HXM8,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Prabhjot Singh Ahuja",
HYSM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
HYT8,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","Cody Avery","Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad",
HZGN,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar, Mathew Nowak, Annaah Malik, Shahroze (Shezzy) Arshad",
J22Z,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Basil Patrick, Timothy Thomson, Joseph Carew, Annaah Malik, Victoria Erickson, Richard Mullin-Cote, Josh Pogue, Tannis Kastern",
J2RH,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Timothy Thomson, Harleen Bhullar, Victoria Erickson, Victoria Mechis",
J2Z5,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Mathew Nowak, Josh Pogue, Shahroze (Shezzy) Arshad",
J3C9,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Prabhjot Singh Ahuja, Feras Battah, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Annaah Malik, Mathew Nowak, Josh Pogue, Harleen Bhullar",
J3YJ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Feras Battah, Victoria Erickson, James Barsby, Mathew Nowak",
J6H7,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Annaah Malik, Feras Battah, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad",
J7QY,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Mathew Nowak, Timothy Thomson, Victoria Erickson, Victoria Mechis, Harleen Bhullar, Konnor J Davidson, Josh Pogue, Shahroze (Shezzy) Arshad",
J836,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Joseph Carew, Josh Pogue, Shahroze (Shezzy) Arshad, Annaah Malik, Victoria Erickson",
J997,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
JB6G,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Mathew Nowak, Annaah Malik, Jake Penton, Shahroze (Shezzy) Arshad, Josh Pogue, Victoria Erickson, Harleen Bhullar",
JB8D,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","James Barsby, Timothy Thomson, Basil Patrick, Joseph Carew, Victoria Mechis, Mathew Nowak, Jake Penton, Konnor J Davidson",
JBKF,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
JBKR,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Annaah Malik",
JFP6,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
JFZ7,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lauren Kaus, Josh Pogue, Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Harleen Bhullar, Feras Battah, Prabhjot Singh Ahuja, Mathew Nowak",
JGF9,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Tannis Kastern, Feras Battah, Harleen Bhullar, Shahroze (Shezzy) Arshad, Victoria Erickson, Richard Mullin-Cote, Annaah Malik",
JGGR,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JHK3,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Victoria Erickson, Annaah Malik, Lauren Kaus, Harleen Bhullar, Feras Battah",
JJH8,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Shahroze (Shezzy) Arshad, Annaah Malik, Jake Penton, James Barsby, Harleen Bhullar, Josh Pogue",
JKHC,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
JM95,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
JNBG,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
JNVV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
JP97,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Jake Penton, Victoria Mechis, Josh Pogue, Harleen Bhullar",
JPW6,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Harleen Bhullar",
JQ5B,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
JQ78,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja",
JS2S,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Tannis Kastern, Lauren Kaus, Harleen Bhullar, Shahroze (Shezzy) Arshad, Feras Battah, Joseph Carew, Annaah Malik",
JS38,"Jessica Kearney","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JSNF,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
JSQ3,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
JST9,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote, Konnor J Davidson, Mathew Nowak, Joseph Carew, Harleen Bhullar, Josh Pogue, Victoria Erickson, Prabhjot Singh Ahuja",
JTTH,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
JVVQ,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
JW4H,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
JWXQ,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Harleen Bhullar, Mathew Nowak, Jake Penton, Konnor J Davidson, Victoria Erickson, Shahroze (Shezzy) Arshad, Josh Pogue, Timothy Thomson",
JWZ3,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
JX52,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Joseph Carew, Victoria Mechis, Mathew Nowak, Timothy Thomson, Tannis Kastern, Jake Penton, Victoria Erickson",
JX6N,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Annaah Malik",
JYC6,"Leah Ching","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Victoria Erickson, Jake Penton, Richard Mullin-Cote, Mathew Nowak",
JYJH,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
JZDM,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
JZP4,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","Theresa VandeBurgt","Mathew Nowak, Annaah Malik, Victoria Erickson, Konnor J Davidson, Jake Penton",
JZW5,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Annaah Malik, Victoria Mechis, Shahroze (Shezzy) Arshad, Victoria Erickson",
K2RY,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"I wish to abstain from this vote"
K2TM,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
K2YV,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote",,"I wish to abstain from this vote"
K3QT,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik",
K3RJ,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Paula Clark)"
K443,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
K4JS,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
K5FW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
K5T9,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Harleen Bhullar",
K6S9,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Shahroze (Shezzy) Arshad, Feras Battah",
K75M,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Mathew Nowak, Shahroze (Shezzy) Arshad, Konnor J Davidson",
K899,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Basil Patrick, Victoria Erickson, Feras Battah, Timothy Thomson, Jake Penton, Richard Mullin-Cote, Tannis Kastern",
K8JH,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Harleen Bhullar, Mathew Nowak, Feras Battah, Annaah Malik, Josh Pogue, Shahroze (Shezzy) Arshad, Konnor J Davidson, Prabhjot Singh Ahuja",
K8V3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar",
K96M,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Harleen Bhullar, Basil Patrick, Mathew Nowak",
K99T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
K9DY,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, Shahroze (Shezzy) Arshad",
K9GZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Konnor J Davidson",
K9M7,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Mathew Nowak, Victoria Erickson, Harleen Bhullar, Josh Pogue, Timothy Thomson, Richard Mullin-Cote, Joseph Carew",
K9T7,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Harleen Bhullar",
KBJ7,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Mathew Nowak",
KBTM,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Konnor J Davidson, Mathew Nowak, Josh Pogue, Joseph Carew, Timothy Thomson, Jake Penton, Richard Mullin-Cote",
KBY4,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad",
KCC6,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Mathew Nowak, Harleen Bhullar, Josh Pogue, Shahroze (Shezzy) Arshad, Victoria Erickson, Konnor J Davidson, Victoria Mechis",
KD3Y,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Tannis Kastern, Joseph Carew, Timothy Thomson, Shahroze (Shezzy) Arshad, Annaah Malik, Feras Battah",
KDT4,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Harleen Bhullar, Shahroze (Shezzy) Arshad",
KDYH,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Feras Battah, Prabhjot Singh Ahuja, Harleen Bhullar",
KDZK,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Lauren Kaus, Josh Pogue",
KFXB,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
KGHN,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Victoria Erickson, Konnor J Davidson, Basil Patrick, Harleen Bhullar, Josh Pogue, Jake Penton, Annaah Malik, Mathew Nowak",
KGWF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Josh Pogue",
KHJ5,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","Theresa VandeBurgt","Josh Pogue, Timothy Thomson, Mathew Nowak, Konnor J Davidson, Jake Penton, Victoria Mechis, Richard Mullin-Cote",
KJWW,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery","Harleen Bhullar, Feras Battah, Joseph Carew, Timothy Thomson, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Mathew Nowak, Richard Mullin-Cote",
KK22,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Jake Penton, Shahroze (Shezzy) Arshad, Annaah Malik, Prabhjot Singh Ahuja, Lauren Kaus, Harleen Bhullar, Victoria Mechis, Josh Pogue",
KKY4,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray)"
KMBS,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Joseph Carew, Victoria Erickson, Shahroze (Shezzy) Arshad",
KMWH,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Victoria Erickson, Harleen Bhullar, Annaah Malik",
KN5J,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
KP76,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KQ9S,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson",
KQQB,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Shahroze (Shezzy) Arshad, Annaah Malik, Harleen Bhullar, Josh Pogue, Mathew Nowak, Konnor J Davidson",
KQZS,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Richard Mullin-Cote",
KRDX,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Victoria Mechis, Richard Mullin-Cote, Konnor J Davidson",
KSM3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
KT3H,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Mechis, Jake Penton, Konnor J Davidson, Mathew Nowak, Richard Mullin-Cote",
KTF9,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
KTV8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad",
KVSB,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
KW7M,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Basil Patrick, Annaah Malik, Jake Penton, Tannis Kastern, Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Joseph Carew",
KWBV,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
KWHH,"I wish to abstain from this vote","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Josh Pogue, Timothy Thomson, Victoria Mechis, Mathew Nowak, Jake Penton, Konnor J Davidson",
KWYN,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Annaah Malik, Prabhjot Singh Ahuja, Harleen Bhullar",
KX9C,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Harleen Bhullar, Shahroze (Shezzy) Arshad, Feras Battah, Annaah Malik",
KXPS,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery","Joseph Carew",
KXVV,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad, Feras Battah",
KY4S,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
KYSD,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Richard Mullin-Cote",
KZ59,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
M2CY,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
M322,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Annaah Malik, Harleen Bhullar, Timothy Thomson, Victoria Erickson, Konnor J Davidson, Victoria Mechis, Feras Battah, Jake Penton",
M3N3,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja, Konnor J Davidson, Victoria Erickson, Annaah Malik, Harleen Bhullar, Josh Pogue, Shahroze (Shezzy) Arshad, Richard Mullin-Cote",
M4CP,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","I wish to abstain from this vote",
M4NN,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote",
M4Z3,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Tannis Kastern, Richard Mullin-Cote, Victoria Erickson, Konnor J Davidson, Basil Patrick, Mathew Nowak, Josh Pogue, Harleen Bhullar",
M4ZB,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
M583,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Shahroze (Shezzy) Arshad, Joseph Carew, Harleen Bhullar, Jake Penton, Josh Pogue, Feras Battah, Konnor J Davidson",
M5B3,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
M5FC,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Konnor J Davidson, Josh Pogue, Mathew Nowak, Shahroze (Shezzy) Arshad, Tannis Kastern, Harleen Bhullar, Victoria Erickson",
M5XP,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"I wish to abstain from this vote"
M5ZF,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Tannis Kastern",
M6WJ,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Konnor J Davidson, Richard Mullin-Cote",
M6XY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Timothy Thomson, Jake Penton, Joseph Carew, Josh Pogue, Shahroze (Shezzy) Arshad, Mathew Nowak, Harleen Bhullar",
M7WM,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja",
M8PT,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
M9JV,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Richard Mullin-Cote, Jake Penton, Victoria Erickson, Konnor J Davidson, Mathew Nowak, Annaah Malik, Josh Pogue, Prabhjot Singh Ahuja",
MBNT,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
MBQN,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Victoria Erickson, Konnor J Davidson, Mathew Nowak, Timothy Thomson, Jake Penton, Richard Mullin-Cote",
MBRJ,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
MBRM,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
MCY2,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Harleen Bhullar, Joseph Carew, Annaah Malik, Richard Mullin-Cote, Josh Pogue, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad",
MDX3,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
MF4D,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
MF65,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Timothy Thomson, Konnor J Davidson, Victoria Erickson, Jake Penton, Mathew Nowak, Lauren Kaus, Victoria Mechis",
MFF8,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"I wish to abstain from this vote"
MG3P,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Josh Pogue",
MGFS,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
MGV8,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery","James Barsby",
MGYQ,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Feras Battah, Jake Penton, Josh Pogue",
MH2Q,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Joseph Carew, Harleen Bhullar, Annaah Malik, Tannis Kastern, Lauren Kaus, Josh Pogue",
MH37,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Victoria Erickson, Harleen Bhullar, Annaah Malik",
MHXS,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"I wish to abstain from this vote"
MJM5,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Harleen Bhullar, Prabhjot Singh Ahuja",
MJNP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
MJZS,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","James Barsby, Tannis Kastern, Richard Mullin-Cote",
MK4B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
MK7R,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja",
MK7Z,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar",
MKSS,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Basil Patrick, Annaah Malik, Jake Penton, Joseph Carew, Tannis Kastern",
MKXT,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Mathew Nowak, Konnor J Davidson, Victoria Mechis, Annaah Malik, Timothy Thomson, Harleen Bhullar, Shahroze (Shezzy) Arshad",
MM22,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
