Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
JPCJ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Mat Nowak, Victoria Erickson, Harleen Bhullar, Olaoluwa Noble, Tannis Kastern, Shahroze (Shezzy) Arshad",
JQS5,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Tannis Kastern",
JQVR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"No (Do not elect Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
JRSM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Tannis Kastern, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Eric Melillo, Mat Nowak, Pavlo Karasyuk",
JRSV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
JSXT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Victoria Erickson, Olaoluwa Noble, Harleen Bhullar, Eric Melillo, Shahroze (Shezzy) Arshad",
JT2H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo, Mat Nowak, Shahroze (Shezzy) Arshad",
JT45,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern",
JTCW,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JTTJ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Harleen Bhullar, Eric Melillo, Shahroze (Shezzy) Arshad, Mat Nowak, Dawson Mihichuk, Victoria Erickson, Olaoluwa Noble",
JW3C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
JW4T,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Eric Melillo",
JXD8,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
JXNT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
JXS2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Adrian Smith)"
JXTH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
JYH4,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble",
JYRD,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Amit Nair, Shahroze (Shezzy) Arshad",
K2BZ,"No (Do not elect Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"No (Do not elect Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
K2JQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Harleen Bhullar, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Pavlo Karasyuk, Rajroop Saini, Victoria Erickson, Olaoluwa Noble",
K2ZR,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Dawson Mihichuk, Harleen Bhullar, Eric Melillo, Shahroze (Shezzy) Arshad, Tannis Kastern, Mat Nowak",
K32C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K3DX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
K3MP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern",
K3N7,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Eric Melillo, Rajroop Saini, Olaoluwa Noble, Victoria Erickson",
K3XS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo, Tannis Kastern, Victoria Erickson",
K59S,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K5JQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K5XV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Harleen Bhullar, Rajroop Saini, Shahroze (Shezzy) Arshad, Victoria Erickson, Tannis Kastern",
K7N3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Tannis Kastern",
K8HK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Rajroop Saini, Harleen Bhullar, Shahroze (Shezzy) Arshad",
K94F,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K94W,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Shahroze (Shezzy) Arshad",
KB8D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
KCQM,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Harleen Bhullar, Tannis Kastern, Shahroze (Shezzy) Arshad",
KD2F,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
KDMS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Amit Nair",
KFCT,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Eric Melillo, Victoria Erickson, Tannis Kastern",
KFFD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Mat Nowak, Olaoluwa Noble, Dawson Mihichuk, Harleen Bhullar",
KFV5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Dawson Mihichuk, Eric Melillo, Victoria Erickson, Rajroop Saini",
KGDT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Pavlo Karasyuk, Rajroop Saini, Shahroze (Shezzy) Arshad, Amit Nair, Victoria Erickson, Harleen Bhullar, Mat Nowak, Olaoluwa Noble",
KGT8,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Rajroop Saini",
KH7T,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Dawson Mihichuk, Olaoluwa Noble, Mat Nowak",
KHK2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Tannis Kastern, Olaoluwa Noble, Mat Nowak",
KJCH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Tannis Kastern, Amit Nair, Shahroze (Shezzy) Arshad, Rajroop Saini, Harleen Bhullar, Olaoluwa Noble, Pavlo Karasyuk, Dawson Mihichuk",
KJGF,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad",
KJNQ,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Mat Nowak",
KJW4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Tannis Kastern, Victoria Erickson, Shahroze (Shezzy) Arshad, Mat Nowak, Harleen Bhullar, Olaoluwa Noble, Eric Melillo",
KJX5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
KK88,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Dawson Mihichuk, Harleen Bhullar, Amit Nair",
KKKV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Dawson Mihichuk, Victoria Erickson, Olaoluwa Noble, Eric Melillo, Tannis Kastern",
KM87,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Eric Melillo, Mat Nowak, Victoria Erickson, Tannis Kastern, Olaoluwa Noble, Dawson Mihichuk, Shahroze (Shezzy) Arshad",
KNZB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Dawson Mihichuk, Eric Melillo, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Harleen Bhullar, Tannis Kastern, Amit Nair",
KP92,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Dawson Mihichuk",
KPHR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
KPHZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Harleen Bhullar, Tannis Kastern, Mat Nowak, Victoria Erickson, Rajroop Saini",
KPJR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
KQB2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Victoria Erickson, Shahroze (Shezzy) Arshad, Harleen Bhullar, Dawson Mihichuk, Rajroop Saini, Mat Nowak, Olaoluwa Noble",
KQS4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
KQZS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
KS39,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
KSVF,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Rajroop Saini, Amit Nair, Olaoluwa Noble, Harleen Bhullar, Shahroze (Shezzy) Arshad",
KTMD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Amit Nair",
KTS3,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Victoria Erickson",
KV3N,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
KVD4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KVZS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Amit Nair",
KY2R,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
KY6S,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
KZXH,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Olaoluwa Noble",
M22C,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Harleen Bhullar, Eric Melillo, Victoria Erickson, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Mat Nowak",
M265,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
M278,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
M2N3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
M3ZR,"I wish to abstain from this vote","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)","Eric Melillo",
M45D,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
M48Q,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
M4KM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
M4PK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Harleen Bhullar, Dawson Mihichuk, Tannis Kastern, Pavlo Karasyuk, Eric Melillo, Amit Nair, Victoria Erickson",
M5BH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
M5G2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
M6RY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Shahroze (Shezzy) Arshad, Harleen Bhullar, Eric Melillo, Tannis Kastern, Rajroop Saini",
M8G4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
M92M,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Shahroze (Shezzy) Arshad, Eric Melillo, Harleen Bhullar, Victoria Erickson, Mat Nowak",
M9J3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Mat Nowak, Shahroze (Shezzy) Arshad, Victoria Erickson, Harleen Bhullar, Dawson Mihichuk, Tannis Kastern, Olaoluwa Noble, Eric Melillo",
M9YJ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Shahroze (Shezzy) Arshad, Tannis Kastern, Harleen Bhullar, Pavlo Karasyuk, Mat Nowak, Olaoluwa Noble",
M9Z9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Pavlo Karasyuk, Eric Melillo, Tannis Kastern, Olaoluwa Noble, Mat Nowak, Rajroop Saini, Victoria Erickson",
MB9Q,"No (Do not elect Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad",
MCJ3,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
MCJ9,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MCRJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)",,"No (Do not elect Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
MCTP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Eric Melillo, Mat Nowak, Pavlo Karasyuk, Amit Nair, Shahroze (Shezzy) Arshad, Victoria Erickson, Rajroop Saini",
MD7Z,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
MD8X,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Harleen Bhullar, Olaoluwa Noble, Tannis Kastern, Rajroop Saini, Shahroze (Shezzy) Arshad",
MDTQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MDZG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Eric Melillo",
MFGD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
MFN8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
MG7J,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz)"
MGXQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Eric Melillo, Mat Nowak, Victoria Erickson, Olaoluwa Noble, Tannis Kastern, Harleen Bhullar, Dawson Mihichuk",
MH9N,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
MKVN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Tannis Kastern, Eric Melillo, Shahroze (Shezzy) Arshad, Victoria Erickson, Harleen Bhullar, Olaoluwa Noble, Amit Nair",
MKVY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
MM4Q,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Harleen Bhullar",
MMPX,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
MN7N,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MNHB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)","I wish to abstain from this vote",
MNRD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MNRS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
MP2Y,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Eric Melillo, Tannis Kastern",
MQ8P,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
MQNF,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Rajroop Saini, Amit Nair",
MRV7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Tannis Kastern",
MT6N,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Mat Nowak, Shahroze (Shezzy) Arshad, Eric Melillo, Olaoluwa Noble, Pavlo Karasyuk, Victoria Erickson, Amit Nair, Tannis Kastern",
MTB5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Mat Nowak, Amit Nair, Victoria Erickson, Harleen Bhullar, Shahroze (Shezzy) Arshad, Dawson Mihichuk, Eric Melillo, Rajroop Saini",
MTT2,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MVBG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
MVYR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
MWKK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Victoria Erickson, Rajroop Saini, Olaoluwa Noble, Harleen Bhullar, Tannis Kastern, Dawson Mihichuk, Eric Melillo, Shahroze (Shezzy) Arshad",
MWQ4,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
MWT9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Tannis Kastern, Shahroze (Shezzy) Arshad, Victoria Erickson, Dawson Mihichuk, Pavlo Karasyuk, Harleen Bhullar, Rajroop Saini",
MX48,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
MY5K,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
