JM43,"Yes (I am in favour of the U-Pass)"
JMDR,"Yes (I am in favour of the U-Pass)"
JMWD,"Yes (I am in favour of the U-Pass)"
JMXZ,"Yes (I am in favour of the U-Pass)"
JMYN,"Yes (I am in favour of the U-Pass)"
JN59,"Yes (I am in favour of the U-Pass)"
JNHV,"Yes (I am in favour of the U-Pass)"
JNQ8,"Yes (I am in favour of the U-Pass)"
JNXN,"Yes (I am in favour of the U-Pass)"
JP5W,"Yes (I am in favour of the U-Pass)"
JPNB,"Yes (I am in favour of the U-Pass)"
JPQP,"Yes (I am in favour of the U-Pass)"
JQNM,"Yes (I am in favour of the U-Pass)"
JQW2,"Yes (I am in favour of the U-Pass)"
JR28,"Yes (I am in favour of the U-Pass)"
JR4X,"No (I am not in favour of the U-Pass)"
JR8K,"No (I am not in favour of the U-Pass)"
JS2Z,"Yes (I am in favour of the U-Pass)"
JS3C,"Yes (I am in favour of the U-Pass)"
JSDK,"No (I am not in favour of the U-Pass)"
JT6R,"Yes (I am in favour of the U-Pass)"
JTCB,"Yes (I am in favour of the U-Pass)"
JTH9,"Yes (I am in favour of the U-Pass)"
JTZ3,"Yes (I am in favour of the U-Pass)"
JV4P,"No (I am not in favour of the U-Pass)"
JVPG,"Yes (I am in favour of the U-Pass)"
JVTJ,"Yes (I am in favour of the U-Pass)"
JW69,"Yes (I am in favour of the U-Pass)"
JWCB,"Yes (I am in favour of the U-Pass)"
JWFS,"Yes (I am in favour of the U-Pass)"
JXY3,"Yes (I am in favour of the U-Pass)"
JYKV,"Yes (I am in favour of the U-Pass)"
JYP5,"Yes (I am in favour of the U-Pass)"
JYZM,"Yes (I am in favour of the U-Pass)"
JZ8R,"Yes (I am in favour of the U-Pass)"
JZP3,"No (I am not in favour of the U-Pass)"
JZZF,"Yes (I am in favour of the U-Pass)"
K2RG,"Yes (I am in favour of the U-Pass)"
K3S6,"No (I am not in favour of the U-Pass)"
K42X,"Yes (I am in favour of the U-Pass)"
K4BD,"Yes (I am in favour of the U-Pass)"
K55B,"Yes (I am in favour of the U-Pass)"
K5FY,"Yes (I am in favour of the U-Pass)"
K5HV,"Yes (I am in favour of the U-Pass)"
K5Q3,"Yes (I am in favour of the U-Pass)"
K5QJ,"Yes (I am in favour of the U-Pass)"
K5VJ,"Yes (I am in favour of the U-Pass)"
K5VP,"No (I am not in favour of the U-Pass)"
K656,"Yes (I am in favour of the U-Pass)"
K6PD,"Yes (I am in favour of the U-Pass)"
K6RZ,"Yes (I am in favour of the U-Pass)"
K6XY,"No (I am not in favour of the U-Pass)"
K6ZH,"Yes (I am in favour of the U-Pass)"
K7KX,"No (I am not in favour of the U-Pass)"
K7PQ,"Yes (I am in favour of the U-Pass)"
K8MZ,"No (I am not in favour of the U-Pass)"
K933,"No (I am not in favour of the U-Pass)"
K96B,"Yes (I am in favour of the U-Pass)"
K9N3,"Yes (I am in favour of the U-Pass)"
K9TD,"Yes (I am in favour of the U-Pass)"
K9XB,"Yes (I am in favour of the U-Pass)"
K9Z7,"Yes (I am in favour of the U-Pass)"
KBPJ,"Yes (I am in favour of the U-Pass)"
KC2K,"No (I am not in favour of the U-Pass)"
KC3G,"Yes (I am in favour of the U-Pass)"
KCMP,"Yes (I am in favour of the U-Pass)"
KD2H,"Yes (I am in favour of the U-Pass)"
KDMM,"Yes (I am in favour of the U-Pass)"
KDTX,"Yes (I am in favour of the U-Pass)"
KDW4,"No (I am not in favour of the U-Pass)"
KFV6,"Yes (I am in favour of the U-Pass)"
KG8C,"No (I am not in favour of the U-Pass)"
KGTC,"No (I am not in favour of the U-Pass)"
KH5F,"Yes (I am in favour of the U-Pass)"
KH87,"Yes (I am in favour of the U-Pass)"
KJ4N,"Yes (I am in favour of the U-Pass)"
KJVX,"Yes (I am in favour of the U-Pass)"
KKHY,"Yes (I am in favour of the U-Pass)"
KM8H,"Yes (I am in favour of the U-Pass)"
KNCC,"Yes (I am in favour of the U-Pass)"
KNM3,"No (I am not in favour of the U-Pass)"
KQ9F,"Yes (I am in favour of the U-Pass)"
KQGD,"Yes (I am in favour of the U-Pass)"
KQHQ,"Yes (I am in favour of the U-Pass)"
KQNS,"No (I am not in favour of the U-Pass)"
KQYT,"Yes (I am in favour of the U-Pass)"
KRDB,"Yes (I am in favour of the U-Pass)"
KS2V,"No (I am not in favour of the U-Pass)"
KS3Q,"Yes (I am in favour of the U-Pass)"
KS8V,"No (I am not in favour of the U-Pass)"
KSV9,"Yes (I am in favour of the U-Pass)"
KTGR,"Yes (I am in favour of the U-Pass)"
KTP5,"Yes (I am in favour of the U-Pass)"
KV4V,"No (I am not in favour of the U-Pass)"
KW3K,"Yes (I am in favour of the U-Pass)"
KW8Y,"Yes (I am in favour of the U-Pass)"
KWFF,"Yes (I am in favour of the U-Pass)"
KXKM,"No (I am not in favour of the U-Pass)"
KXQ5,"Yes (I am in favour of the U-Pass)"
KYW6,"Yes (I am in favour of the U-Pass)"
KZ8Y,"No (I am not in favour of the U-Pass)"
KZKQ,"Yes (I am in favour of the U-Pass)"
KZVQ,"Yes (I am in favour of the U-Pass)"
M2C2,"Yes (I am in favour of the U-Pass)"
M2FT,"Yes (I am in favour of the U-Pass)"
M2NG,"Yes (I am in favour of the U-Pass)"
M33H,"Yes (I am in favour of the U-Pass)"
M3GB,"Yes (I am in favour of the U-Pass)"
M3GW,"Yes (I am in favour of the U-Pass)"
M3XX,"Yes (I am in favour of the U-Pass)"
M47B,"Yes (I am in favour of the U-Pass)"
M52C,"No (I am not in favour of the U-Pass)"
M5GX,"Yes (I am in favour of the U-Pass)"
M5Y2,"Yes (I am in favour of the U-Pass)"
M69P,"Yes (I am in favour of the U-Pass)"
M6KS,"Yes (I am in favour of the U-Pass)"
M6RJ,"Yes (I am in favour of the U-Pass)"
M72M,"Yes (I am in favour of the U-Pass)"
M7CV,"Yes (I am in favour of the U-Pass)"
M839,"Yes (I am in favour of the U-Pass)"
M865,"Yes (I am in favour of the U-Pass)"
M87M,"Yes (I am in favour of the U-Pass)"
M8KK,"Yes (I am in favour of the U-Pass)"
M8TK,"Yes (I am in favour of the U-Pass)"
M9BG,"Yes (I am in favour of the U-Pass)"
M9NM,"Yes (I am in favour of the U-Pass)"
MBKB,"Yes (I am in favour of the U-Pass)"
MBKY,"No (I am not in favour of the U-Pass)"
MCBC,"Yes (I am in favour of the U-Pass)"
MCMT,"Yes (I am in favour of the U-Pass)"
MCRM,"Yes (I am in favour of the U-Pass)"
MCVF,"Yes (I am in favour of the U-Pass)"
MCXG,"Yes (I am in favour of the U-Pass)"
MCYC,"No (I am not in favour of the U-Pass)"
MFCF,"No (I am not in favour of the U-Pass)"
MFDR,"Yes (I am in favour of the U-Pass)"
MFXM,"Yes (I am in favour of the U-Pass)"
MG38,"Yes (I am in favour of the U-Pass)"
MG3V,"Yes (I am in favour of the U-Pass)"
MH3X,"No (I am not in favour of the U-Pass)"
MJHN,"No (I am not in favour of the U-Pass)"
MJJY,"Yes (I am in favour of the U-Pass)"
MKD7,"Yes (I am in favour of the U-Pass)"
MKKQ,"Yes (I am in favour of the U-Pass)"
MM5Z,"Yes (I am in favour of the U-Pass)"
MMG5,"Yes (I am in favour of the U-Pass)"
MMHJ,"Yes (I am in favour of the U-Pass)"
MN8G,"Yes (I am in favour of the U-Pass)"
MNM3,"Yes (I am in favour of the U-Pass)"
MNQZ,"Yes (I am in favour of the U-Pass)"
MP4W,"Yes (I am in favour of the U-Pass)"
MPF3,"Yes (I am in favour of the U-Pass)"
MPQ4,"Yes (I am in favour of the U-Pass)"
MPWT,"Yes (I am in favour of the U-Pass)"
MPXQ,"Yes (I am in favour of the U-Pass)"
MQY9,"Yes (I am in favour of the U-Pass)"
MR4T,"Yes (I am in favour of the U-Pass)"
MRDC,"Yes (I am in favour of the U-Pass)"
MRG5,"Yes (I am in favour of the U-Pass)"
MS6X,"No (I am not in favour of the U-Pass)"
MS8R,"Yes (I am in favour of the U-Pass)"
MSP6,"Yes (I am in favour of the U-Pass)"
MSRH,"Yes (I am in favour of the U-Pass)"
MT3T,"Yes (I am in favour of the U-Pass)"
MT6V,"No (I am not in favour of the U-Pass)"
MV5H,"Yes (I am in favour of the U-Pass)"
MVRN,"No (I am not in favour of the U-Pass)"
MVWB,"No (I am not in favour of the U-Pass)"
MW48,"Yes (I am in favour of the U-Pass)"
MW86,"No (I am not in favour of the U-Pass)"
MWWT,"Yes (I am in favour of the U-Pass)"
MWZH,"Yes (I am in favour of the U-Pass)"
MX77,"Yes (I am in favour of the U-Pass)"
MXCC,"Yes (I am in favour of the U-Pass)"
MXMK,"No (I am not in favour of the U-Pass)"
MXVY,"Yes (I am in favour of the U-Pass)"
MYG8,"Yes (I am in favour of the U-Pass)"
MYNN,"Yes (I am in favour of the U-Pass)"
MYSB,"Yes (I am in favour of the U-Pass)"
MYVV,"Yes (I am in favour of the U-Pass)"
MZ9H,"Yes (I am in favour of the U-Pass)"
MZM7,"No (I am not in favour of the U-Pass)"
MZSJ,"No (I am not in favour of the U-Pass)"
N28N,"No (I am not in favour of the U-Pass)"
N28X,"No (I am not in favour of the U-Pass)"
N2GF,"Yes (I am in favour of the U-Pass)"
N2KN,"Yes (I am in favour of the U-Pass)"
N2NG,"Yes (I am in favour of the U-Pass)"
N2QV,"No (I am not in favour of the U-Pass)"
N32C,"Yes (I am in favour of the U-Pass)"
N3B2,"Yes (I am in favour of the U-Pass)"
N3CD,"Yes (I am in favour of the U-Pass)"
N3DD,"Yes (I am in favour of the U-Pass)"
N456,"Yes (I am in favour of the U-Pass)"
N4NF,"Yes (I am in favour of the U-Pass)"
N5KH,"Yes (I am in favour of the U-Pass)"
N5NR,"Yes (I am in favour of the U-Pass)"
N634,"Yes (I am in favour of the U-Pass)"
N67C,"Yes (I am in favour of the U-Pass)"
N6BN,"Yes (I am in favour of the U-Pass)"
N6D5,"Yes (I am in favour of the U-Pass)"
N6KD,"Yes (I am in favour of the U-Pass)"
N6NN,"Yes (I am in favour of the U-Pass)"
N6XY,"Yes (I am in favour of the U-Pass)"
N8FF,"No (I am not in favour of the U-Pass)"
N8GM,"Yes (I am in favour of the U-Pass)"
N8KS,"Yes (I am in favour of the U-Pass)"
N8YR,"Yes (I am in favour of the U-Pass)"
N9GH,"No (I am not in favour of the U-Pass)"
N9PD,"Yes (I am in favour of the U-Pass)"
N9X5,"Yes (I am in favour of the U-Pass)"
N9YH,"Yes (I am in favour of the U-Pass)"
NBP3,"Yes (I am in favour of the U-Pass)"
NBWY,"No (I am not in favour of the U-Pass)"
NC4W,"Yes (I am in favour of the U-Pass)"
NC62,"Yes (I am in favour of the U-Pass)"
NCCW,"No (I am not in favour of the U-Pass)"
NCFT,"Yes (I am in favour of the U-Pass)"
NCJJ,"Yes (I am in favour of the U-Pass)"
NCMB,"Yes (I am in favour of the U-Pass)"
NCWR,"Yes (I am in favour of the U-Pass)"
NDBS,"Yes (I am in favour of the U-Pass)"
NDJ9,"No (I am not in favour of the U-Pass)"
NDJJ,"Yes (I am in favour of the U-Pass)"
NDKN,"Yes (I am in favour of the U-Pass)"
NDX9,"Yes (I am in favour of the U-Pass)"
NFJZ,"Yes (I am in favour of the U-Pass)"
NFQV,"Yes (I am in favour of the U-Pass)"
NFV5,"Yes (I am in favour of the U-Pass)"
NG77,"Yes (I am in favour of the U-Pass)"
NGFG,"No (I am not in favour of the U-Pass)"
NGV8,"No (I am not in favour of the U-Pass)"
NHK4,"Yes (I am in favour of the U-Pass)"
NHKB,"Yes (I am in favour of the U-Pass)"
NHSR,"No (I am not in favour of the U-Pass)"
NJVW,"No (I am not in favour of the U-Pass)"
NK6B,"Yes (I am in favour of the U-Pass)"
NK98,"Yes (I am in favour of the U-Pass)"
NKFV,"Yes (I am in favour of the U-Pass)"
NKQF,"Yes (I am in favour of the U-Pass)"
NKTB,"Yes (I am in favour of the U-Pass)"
NM29,"Yes (I am in favour of the U-Pass)"
NM9B,"Yes (I am in favour of the U-Pass)"
NMCF,"Yes (I am in favour of the U-Pass)"
NMVG,"Yes (I am in favour of the U-Pass)"
NMZN,"Yes (I am in favour of the U-Pass)"
NN4W,"Yes (I am in favour of the U-Pass)"
NP5D,"Yes (I am in favour of the U-Pass)"
NP5N,"Yes (I am in favour of the U-Pass)"
NP9S,"Yes (I am in favour of the U-Pass)"
NQ7D,"Yes (I am in favour of the U-Pass)"
NQMP,"Yes (I am in favour of the U-Pass)"
NR7Y,"Yes (I am in favour of the U-Pass)"
NRB8,"No (I am not in favour of the U-Pass)"
NRXD,"Yes (I am in favour of the U-Pass)"
NS6C,"Yes (I am in favour of the U-Pass)"
NSKD,"No (I am not in favour of the U-Pass)"
NSKW,"No (I am not in favour of the U-Pass)"
NT3M,"Yes (I am in favour of the U-Pass)"
NTFT,"Yes (I am in favour of the U-Pass)"
NTNM,"Yes (I am in favour of the U-Pass)"
NVFZ,"Yes (I am in favour of the U-Pass)"
NVKN,"Yes (I am in favour of the U-Pass)"
NVQ8,"Yes (I am in favour of the U-Pass)"
NVTG,"No (I am not in favour of the U-Pass)"
NVW5,"No (I am not in favour of the U-Pass)"
NX2S,"Yes (I am in favour of the U-Pass)"
NX9F,"Yes (I am in favour of the U-Pass)"
NXGN,"Yes (I am in favour of the U-Pass)"
NXNF,"Yes (I am in favour of the U-Pass)"
NXZC,"Yes (I am in favour of the U-Pass)"
NZ5H,"Yes (I am in favour of the U-Pass)"
NZMB,"Yes (I am in favour of the U-Pass)"
NZSP,"Yes (I am in favour of the U-Pass)"
NZTQ,"Yes (I am in favour of the U-Pass)"
P253,"No (I am not in favour of the U-Pass)"
P27Y,"Yes (I am in favour of the U-Pass)"
P2HJ,"Yes (I am in favour of the U-Pass)"
P2KQ,"Yes (I am in favour of the U-Pass)"
P3CR,"Yes (I am in favour of the U-Pass)"
P3DB,"Yes (I am in favour of the U-Pass)"
P3JS,"Yes (I am in favour of the U-Pass)"
P4QN,"Yes (I am in favour of the U-Pass)"
P4S5,"Yes (I am in favour of the U-Pass)"
P4SD,"Yes (I am in favour of the U-Pass)"
P4WB,"Yes (I am in favour of the U-Pass)"
P4XT,"Yes (I am in favour of the U-Pass)"
P5YF,"Yes (I am in favour of the U-Pass)"
P67D,"Yes (I am in favour of the U-Pass)"
P6HB,"Yes (I am in favour of the U-Pass)"
P6V5,"No (I am not in favour of the U-Pass)"
P7XC,"Yes (I am in favour of the U-Pass)"
P887,"Yes (I am in favour of the U-Pass)"
P8B4,"Yes (I am in favour of the U-Pass)"
P8D3,"Yes (I am in favour of the U-Pass)"
P8NW,"Yes (I am in favour of the U-Pass)"
P8S2,"Yes (I am in favour of the U-Pass)"
P9G7,"Yes (I am in favour of the U-Pass)"
P9R2,"No (I am not in favour of the U-Pass)"
P9YQ,"No (I am not in favour of the U-Pass)"
PB97,"Yes (I am in favour of the U-Pass)"
PBBH,"Yes (I am in favour of the U-Pass)"
PBFK,"Yes (I am in favour of the U-Pass)"
PC2T,"Yes (I am in favour of the U-Pass)"
PC3J,"No (I am not in favour of the U-Pass)"
PC44,"Yes (I am in favour of the U-Pass)"
PCFV,"Yes (I am in favour of the U-Pass)"
PCTH,"Yes (I am in favour of the U-Pass)"
PD2D,"No (I am not in favour of the U-Pass)"
PF5M,"Yes (I am in favour of the U-Pass)"
PFCK,"Yes (I am in favour of the U-Pass)"
PG9G,"Yes (I am in favour of the U-Pass)"
PGZ7,"Yes (I am in favour of the U-Pass)"
PH9P,"Yes (I am in favour of the U-Pass)"
PHBW,"Yes (I am in favour of the U-Pass)"
PHM5,"Yes (I am in favour of the U-Pass)"
PHTF,"No (I am not in favour of the U-Pass)"
PHXN,"Yes (I am in favour of the U-Pass)"
PJ3R,"Yes (I am in favour of the U-Pass)"
PJQQ,"No (I am not in favour of the U-Pass)"
PJRM,"Yes (I am in favour of the U-Pass)"
PJWY,"Yes (I am in favour of the U-Pass)"
PKJQ,"No (I am not in favour of the U-Pass)"
PKNF,"Yes (I am in favour of the U-Pass)"
PKWF,"No (I am not in favour of the U-Pass)"
PM86,"Yes (I am in favour of the U-Pass)"
PM8Y,"Yes (I am in favour of the U-Pass)"
PMDW,"Yes (I am in favour of the U-Pass)"
PMGS,"Yes (I am in favour of the U-Pass)"
PMRW,"Yes (I am in favour of the U-Pass)"
PNDY,"Yes (I am in favour of the U-Pass)"
PNPC,"No (I am not in favour of the U-Pass)"
PP5Q,"No (I am not in favour of the U-Pass)"
PQF3,"No (I am not in favour of the U-Pass)"
PQPB,"Yes (I am in favour of the U-Pass)"
PQTS,"Yes (I am in favour of the U-Pass)"
PQXC,"Yes (I am in favour of the U-Pass)"
PRKS,"Yes (I am in favour of the U-Pass)"
PS4G,"No (I am not in favour of the U-Pass)"
PSM9,"Yes (I am in favour of the U-Pass)"
PT5X,"Yes (I am in favour of the U-Pass)"
PTFY,"Yes (I am in favour of the U-Pass)"
PTRQ,"Yes (I am in favour of the U-Pass)"
PV5Z,"Yes (I am in favour of the U-Pass)"
PV9X,"Yes (I am in favour of the U-Pass)"
PVFY,"Yes (I am in favour of the U-Pass)"
PVMY,"Yes (I am in favour of the U-Pass)"
PVYC,"Yes (I am in favour of the U-Pass)"
PW9G,"Yes (I am in favour of the U-Pass)"
PWFM,"Yes (I am in favour of the U-Pass)"
PWSK,"Yes (I am in favour of the U-Pass)"
PX28,"Yes (I am in favour of the U-Pass)"
PX2R,"Yes (I am in favour of the U-Pass)"
PXRG,"Yes (I am in favour of the U-Pass)"
PY26,"Yes (I am in favour of the U-Pass)"
PY28,"I wish to abstain from this vote"
PY8Q,"Yes (I am in favour of the U-Pass)"
PYHF,"Yes (I am in favour of the U-Pass)"
PZ5X,"Yes (I am in favour of the U-Pass)"
PZH3,"Yes (I am in favour of the U-Pass)"
PZJS,"Yes (I am in favour of the U-Pass)"
PZRH,"Yes (I am in favour of the U-Pass)"
Q2HS,"Yes (I am in favour of the U-Pass)"
Q2HY,"Yes (I am in favour of the U-Pass)"
Q2KR,"Yes (I am in favour of the U-Pass)"
Q2SS,"No (I am not in favour of the U-Pass)"
Q3PC,"No (I am not in favour of the U-Pass)"
Q427,"Yes (I am in favour of the U-Pass)"
Q45C,"Yes (I am in favour of the U-Pass)"
Q55R,"Yes (I am in favour of the U-Pass)"
Q58T,"Yes (I am in favour of the U-Pass)"
Q5V6,"Yes (I am in favour of the U-Pass)"
Q5WD,"No (I am not in favour of the U-Pass)"
Q63F,"Yes (I am in favour of the U-Pass)"
Q64S,"Yes (I am in favour of the U-Pass)"
Q67N,"Yes (I am in favour of the U-Pass)"
Q6NC,"Yes (I am in favour of the U-Pass)"
Q6PZ,"Yes (I am in favour of the U-Pass)"
Q7DN,"Yes (I am in favour of the U-Pass)"
Q7NJ,"Yes (I am in favour of the U-Pass)"
Q7V4,"Yes (I am in favour of the U-Pass)"
Q7VY,"Yes (I am in favour of the U-Pass)"
Q84M,"No (I am not in favour of the U-Pass)"
QB7G,"No (I am not in favour of the U-Pass)"
QB7V,"Yes (I am in favour of the U-Pass)"
QBF3,"Yes (I am in favour of the U-Pass)"
QBFD,"No (I am not in favour of the U-Pass)"
QCHP,"No (I am not in favour of the U-Pass)"
QDM9,"No (I am not in favour of the U-Pass)"
QDNP,"Yes (I am in favour of the U-Pass)"
QFCZ,"Yes (I am in favour of the U-Pass)"
QGDK,"Yes (I am in favour of the U-Pass)"
QGQ5,"Yes (I am in favour of the U-Pass)"
QGY9,"No (I am not in favour of the U-Pass)"
QHCV,"Yes (I am in favour of the U-Pass)"
QHZH,"Yes (I am in favour of the U-Pass)"
QHZR,"Yes (I am in favour of the U-Pass)"
QJX8,"Yes (I am in favour of the U-Pass)"
QJYT,"Yes (I am in favour of the U-Pass)"
QKB5,"No (I am not in favour of the U-Pass)"
QKQH,"No (I am not in favour of the U-Pass)"
QKZF,"Yes (I am in favour of the U-Pass)"
QM6G,"Yes (I am in favour of the U-Pass)"
QM8V,"Yes (I am in favour of the U-Pass)"
QMR3,"Yes (I am in favour of the U-Pass)"
QNVV,"Yes (I am in favour of the U-Pass)"
QPBB,"Yes (I am in favour of the U-Pass)"
QPG5,"Yes (I am in favour of the U-Pass)"
QPJ7,"Yes (I am in favour of the U-Pass)"
QPJY,"Yes (I am in favour of the U-Pass)"
QPVV,"No (I am not in favour of the U-Pass)"
QQ4Q,"Yes (I am in favour of the U-Pass)"
QQFX,"Yes (I am in favour of the U-Pass)"
QQWF,"No (I am not in favour of the U-Pass)"
QRD2,"Yes (I am in favour of the U-Pass)"
QRVM,"Yes (I am in favour of the U-Pass)"
QRXT,"Yes (I am in favour of the U-Pass)"
QS96,"Yes (I am in favour of the U-Pass)"
QSKV,"Yes (I am in favour of the U-Pass)"
QSNC,"Yes (I am in favour of the U-Pass)"
QSS8,"No (I am not in favour of the U-Pass)"
QTCR,"Yes (I am in favour of the U-Pass)"
QVJ9,"Yes (I am in favour of the U-Pass)"
QVJK,"Yes (I am in favour of the U-Pass)"
QVR2,"Yes (I am in favour of the U-Pass)"
QVRS,"Yes (I am in favour of the U-Pass)"
QW9N,"No (I am not in favour of the U-Pass)"
QWMC,"Yes (I am in favour of the U-Pass)"
QWXN,"No (I am not in favour of the U-Pass)"
QX5V,"Yes (I am in favour of the U-Pass)"
QXBH,"Yes (I am in favour of the U-Pass)"
QXZJ,"Yes (I am in favour of the U-Pass)"
QYR6,"Yes (I am in favour of the U-Pass)"
R2NZ,"No (I am not in favour of the U-Pass)"
R338,"No (I am not in favour of the U-Pass)"
R3YJ,"Yes (I am in favour of the U-Pass)"
R4QG,"No (I am not in favour of the U-Pass)"
R4RD,"Yes (I am in favour of the U-Pass)"
R4S3,"Yes (I am in favour of the U-Pass)"
R4X9,"Yes (I am in favour of the U-Pass)"
R5CB,"Yes (I am in favour of the U-Pass)"
R5DJ,"Yes (I am in favour of the U-Pass)"
R5N4,"Yes (I am in favour of the U-Pass)"
R6CN,"Yes (I am in favour of the U-Pass)"
R6FH,"Yes (I am in favour of the U-Pass)"
R6K2,"Yes (I am in favour of the U-Pass)"
R73Y,"Yes (I am in favour of the U-Pass)"
R7P3,"Yes (I am in favour of the U-Pass)"
R8GD,"No (I am not in favour of the U-Pass)"
R8JW,"Yes (I am in favour of the U-Pass)"
R8V3,"Yes (I am in favour of the U-Pass)"
R939,"Yes (I am in favour of the U-Pass)"
R9G6,"Yes (I am in favour of the U-Pass)"
RB98,"Yes (I am in favour of the U-Pass)"
RBFN,"No (I am not in favour of the U-Pass)"
RCGV,"Yes (I am in favour of the U-Pass)"
RCJ4,"No (I am not in favour of the U-Pass)"
RDFT,"Yes (I am in favour of the U-Pass)"
RDSQ,"Yes (I am in favour of the U-Pass)"
RF46,"No (I am not in favour of the U-Pass)"
RFGW,"Yes (I am in favour of the U-Pass)"
RFK9,"Yes (I am in favour of the U-Pass)"
RFNY,"Yes (I am in favour of the U-Pass)"
RGRD,"Yes (I am in favour of the U-Pass)"
RHMP,"Yes (I am in favour of the U-Pass)"
RHQH,"Yes (I am in favour of the U-Pass)"
RHVJ,"Yes (I am in favour of the U-Pass)"
RJ9C,"Yes (I am in favour of the U-Pass)"
RKJQ,"Yes (I am in favour of the U-Pass)"
RKWC,"Yes (I am in favour of the U-Pass)"
RMQM,"Yes (I am in favour of the U-Pass)"
RMR3,"No (I am not in favour of the U-Pass)"
RN36,"Yes (I am in favour of the U-Pass)"
RN6G,"Yes (I am in favour of the U-Pass)"
RNJX,"No (I am not in favour of the U-Pass)"
RP9N,"No (I am not in favour of the U-Pass)"
RPV7,"Yes (I am in favour of the U-Pass)"
RQ32,"No (I am not in favour of the U-Pass)"
RQJT,"Yes (I am in favour of the U-Pass)"
RRWW,"No (I am not in favour of the U-Pass)"
RRXD,"Yes (I am in favour of the U-Pass)"
RSF8,"Yes (I am in favour of the U-Pass)"
RSJH,"Yes (I am in favour of the U-Pass)"
RSRN,"No (I am not in favour of the U-Pass)"
RT8F,"Yes (I am in favour of the U-Pass)"
RTSJ,"No (I am not in favour of the U-Pass)"
RV4C,"Yes (I am in favour of the U-Pass)"
RVF6,"Yes (I am in favour of the U-Pass)"
RVWD,"Yes (I am in favour of the U-Pass)"
RWG6,"No (I am not in favour of the U-Pass)"
RWKD,"No (I am not in favour of the U-Pass)"
RY66,"Yes (I am in favour of the U-Pass)"
RZ3B,"Yes (I am in favour of the U-Pass)"
RZ74,"Yes (I am in favour of the U-Pass)"
RZFH,"No (I am not in favour of the U-Pass)"
RZXP,"No (I am not in favour of the U-Pass)"
S2KP,"Yes (I am in favour of the U-Pass)"
S2PV,"Yes (I am in favour of the U-Pass)"
S32R,"Yes (I am in favour of the U-Pass)"
S34B,"Yes (I am in favour of the U-Pass)"
S3YC,"Yes (I am in favour of the U-Pass)"
S5GZ,"Yes (I am in favour of the U-Pass)"
S5PD,"Yes (I am in favour of the U-Pass)"
S5TG,"Yes (I am in favour of the U-Pass)"
S64V,"Yes (I am in favour of the U-Pass)"
S6JF,"Yes (I am in favour of the U-Pass)"
S6V3,"No (I am not in favour of the U-Pass)"
S7JZ,"Yes (I am in favour of the U-Pass)"
S7PX,"Yes (I am in favour of the U-Pass)"
S8JF,"Yes (I am in favour of the U-Pass)"
S8S2,"Yes (I am in favour of the U-Pass)"
S8XX,"Yes (I am in favour of the U-Pass)"
S8Y6,"Yes (I am in favour of the U-Pass)"
S8ZY,"Yes (I am in favour of the U-Pass)"
S93G,"No (I am not in favour of the U-Pass)"
S94N,"Yes (I am in favour of the U-Pass)"
S959,"No (I am not in favour of the U-Pass)"
S95J,"Yes (I am in favour of the U-Pass)"
S99G,"Yes (I am in favour of the U-Pass)"
S9V7,"Yes (I am in favour of the U-Pass)"
SBNW,"Yes (I am in favour of the U-Pass)"
SBXS,"Yes (I am in favour of the U-Pass)"
SCGB,"Yes (I am in favour of the U-Pass)"
SCN2,"Yes (I am in favour of the U-Pass)"
SCYP,"Yes (I am in favour of the U-Pass)"
SD38,"Yes (I am in favour of the U-Pass)"
SDC8,"Yes (I am in favour of the U-Pass)"
SDS4,"Yes (I am in favour of the U-Pass)"
SFS3,"Yes (I am in favour of the U-Pass)"
SGH7,"Yes (I am in favour of the U-Pass)"
SGQQ,"Yes (I am in favour of the U-Pass)"
SGXP,"Yes (I am in favour of the U-Pass)"
SGXW,"No (I am not in favour of the U-Pass)"
SJMN,"No (I am not in favour of the U-Pass)"
SJMR,"No (I am not in favour of the U-Pass)"
SKJT,"Yes (I am in favour of the U-Pass)"
SKPV,"No (I am not in favour of the U-Pass)"
SKSB,"Yes (I am in favour of the U-Pass)"
SMBJ,"Yes (I am in favour of the U-Pass)"
SN3Y,"Yes (I am in favour of the U-Pass)"
SNCM,"Yes (I am in favour of the U-Pass)"
SPNS,"Yes (I am in favour of the U-Pass)"
SPWQ,"Yes (I am in favour of the U-Pass)"
SQCF,"Yes (I am in favour of the U-Pass)"
SQVW,"No (I am not in favour of the U-Pass)"
SQX6,"Yes (I am in favour of the U-Pass)"
SR5R,"Yes (I am in favour of the U-Pass)"
SR75,"Yes (I am in favour of the U-Pass)"
SRZC,"Yes (I am in favour of the U-Pass)"
SS93,"No (I am not in favour of the U-Pass)"
SSGD,"Yes (I am in favour of the U-Pass)"
ST8B,"No (I am not in favour of the U-Pass)"
STCH,"Yes (I am in favour of the U-Pass)"
STHS,"Yes (I am in favour of the U-Pass)"
STHX,"Yes (I am in favour of the U-Pass)"
STQ9,"Yes (I am in favour of the U-Pass)"
STX5,"No (I am not in favour of the U-Pass)"
SVC4,"Yes (I am in favour of the U-Pass)"
SVRC,"Yes (I am in favour of the U-Pass)"
SVXB,"Yes (I am in favour of the U-Pass)"
SW25,"Yes (I am in favour of the U-Pass)"
SW8C,"Yes (I am in favour of the U-Pass)"
SW9K,"Yes (I am in favour of the U-Pass)"
