Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors"
JMN3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
JN3V,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode"
JNGY,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode"
JNTJ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
JPWS,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Yamandeep Malhi, Maral Ghaedibareh, Amir Tayyeba, Aliss Chavari, Harshit Singh Maann, Ibrahim Ibrahim"
JQ78,"I wish to abstain from this vote","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
JQ9Q,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
JQMM,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
JR4K,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh, Ibrahim Ibrahim, Aliss Chavari"
JRCD,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Asad Rizvi, Amir Tayyeba, Tyler Goode, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh"
JS38,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Asad Rizvi, Ibrahim Ibrahim, Aliss Chavari, Maral Ghaedibareh"
JSF7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Tyler Goode, Aliss Chavari"
JSGP,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Amir Tayyeba, Tyler Goode, Asad Rizvi, Yamandeep Malhi, Aliss Chavari"
JSHH,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh"
JSV9,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Ossman Exce D"
JTDT,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
JVXJ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Amir Tayyeba, Yamandeep Malhi"
JW7Z,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Harshit Singh Maann, Ibrahim Ibrahim"
JWYF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Aliss Chavari"
JWZ4,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
JX5K,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Yamandeep Malhi"
JX7D,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi, Maral Ghaedibareh"
JXKN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari"
JY23,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
JYM7,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote",
JYR5,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
JZ3T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
JZPG,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Aliss Chavari, Amir Tayyeba, Ibrahim Ibrahim, Asad Rizvi"
K28F,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Ossman Exce D"
K2CR,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
K325,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Aliss Chavari, Harshit Singh Maann, Yamandeep Malhi, Maral Ghaedibareh"
K37K,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
K3HX,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Ibrahim Ibrahim, Maral Ghaedibareh"
K3PW,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Yamandeep Malhi, Asad Rizvi, Amir Tayyeba, Aliss Chavari, Tyler Goode, Ibrahim Ibrahim"
K3T8,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
K4TC,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Harshit Singh Maann, Yamandeep Malhi, Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari, Tyler Goode"
K5NJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
K5V7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
K6QS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Ibrahim Ibrahim, Tyler Goode, Asad Rizvi"
K7C8,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
K7DW,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
K7N7,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
K7XH,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh, Tyler Goode, Yamandeep Malhi, Amir Tayyeba"
K836,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Asad Rizvi, Aliss Chavari, Harshit Singh Maann, Yamandeep Malhi, Tyler Goode, Ibrahim Ibrahim"
K8SZ,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
K9GX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Ibrahim Ibrahim, Aliss Chavari, Asad Rizvi"
KBWP,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Amir Tayyeba, Ibrahim Ibrahim, Ossman Exce D, Tyler Goode, Aliss Chavari, Maral Ghaedibareh"
KCDV,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
KCGC,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Maral Ghaedibareh, Ossman Exce D, Amir Tayyeba, Ibrahim Ibrahim, Yamandeep Malhi, Asad Rizvi"
KDGF,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
KFH7,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Yamandeep Malhi, Ossman Exce D, Asad Rizvi, Tyler Goode"
KFWT,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",
KFXH,"I wish to abstain from this vote","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
KGTS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Amir Tayyeba, Aliss Chavari, Maral Ghaedibareh, Tyler Goode, Asad Rizvi, Yamandeep Malhi"
KH6J,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote",
KH9Q,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Harshit Singh Maann"
KHCD,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
KHGM,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
KHGX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
KHH5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh"
KKCX,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
KMY9,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
KN2X,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
KS87,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
KSN3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
KV97,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim"
KVMP,"I wish to abstain from this vote","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)",
KVZK,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Harshit Singh Maann, Yamandeep Malhi, Ossman Exce D, Asad Rizvi, Amir Tayyeba, Aliss Chavari"
KVZV,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Harshit Singh Maann"
KWB5,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Tyler Goode, Harshit Singh Maann, Maral Ghaedibareh, Aliss Chavari, Amir Tayyeba, Yamandeep Malhi"
KWQC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
KYDX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Tyler Goode, Maral Ghaedibareh, Amir Tayyeba, Aliss Chavari, Ibrahim Ibrahim, Yamandeep Malhi"
KZ2P,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
KZBR,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Harshit Singh Maann, Yamandeep Malhi, Aliss Chavari, Tyler Goode, Ossman Exce D"
KZF9,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
M224,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh"
M2C3,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
M2MJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
M2QD,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
M2R9,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Maral Ghaedibareh, Amir Tayyeba"
M35P,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
M3PS,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Tyler Goode, Asad Rizvi"
M3WD,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari, Ossman Exce D, Amir Tayyeba, Maral Ghaedibareh"
M4NS,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote",
M5FM,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
M5X6,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
M6N6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba, Tyler Goode, Aliss Chavari"
M73Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari"
M7FC,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
M7SH,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
M8C5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Amir Tayyeba, Yamandeep Malhi"
M8GP,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Tyler Goode, Aliss Chavari, Yamandeep Malhi"
M9YB,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
MBCP,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Yamandeep Malhi, Amir Tayyeba, Ossman Exce D"
MBNK,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Yamandeep Malhi, Amir Tayyeba, Tyler Goode, Harshit Singh Maann, Ibrahim Ibrahim, Asad Rizvi"
MBPH,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh"
MBZY,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
MC52,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Maral Ghaedibareh, Amir Tayyeba, Asad Rizvi, Yamandeep Malhi, Aliss Chavari"
MCDY,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
MCNM,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Tyler Goode, Asad Rizvi, Amir Tayyeba, Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi"
MDC6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Tyler Goode"
MDG6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Yamandeep Malhi, Harshit Singh Maann"
MG5P,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Asad Rizvi, Maral Ghaedibareh, Tyler Goode, Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba"
MGQ3,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Ossman Exce D, Aliss Chavari, Maral Ghaedibareh"
MJBB,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Aliss Chavari, Tyler Goode, Amir Tayyeba, Maral Ghaedibareh, Asad Rizvi, Yamandeep Malhi"
MJKX,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Harshit Singh Maann"
MJR2,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Amir Tayyeba, Yamandeep Malhi, Harshit Singh Maann, Aliss Chavari, Maral Ghaedibareh"
MK3J,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Harshit Singh Maann, Maral Ghaedibareh, Yamandeep Malhi, Tyler Goode, Aliss Chavari, Ibrahim Ibrahim"
MM8X,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Yamandeep Malhi"
MMWH,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Asad Rizvi, Aliss Chavari"
MNCQ,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Harshit Singh Maann, Aliss Chavari"
MPX8,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh"
MQ4J,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
MQJ5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Aliss Chavari, Yamandeep Malhi, Tyler Goode, Asad Rizvi"
MRDT,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Yamandeep Malhi, Tyler Goode"
MRGT,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
MRQ2,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Tyler Goode, Harshit Singh Maann, Aliss Chavari"
MSD7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Amir Tayyeba, Ossman Exce D, Ibrahim Ibrahim"
MTJZ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Tyler Goode, Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari, Asad Rizvi, Ossman Exce D"
MTTV,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
MVP8,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
MVXF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh"
MWR8,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Tyler Goode"
MXYN,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh, Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Aliss Chavari, Tyler Goode"
MXYP,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Ossman Exce D, Harshit Singh Maann"
MYG5,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
MYP2,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Amir Tayyeba, Asad Rizvi, Ibrahim Ibrahim, Tyler Goode, Aliss Chavari, Yamandeep Malhi"
MYWH,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Amir Tayyeba, Maral Ghaedibareh, Ossman Exce D, Aliss Chavari, Tyler Goode, Ibrahim Ibrahim"
MZ4S,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh"
MZ5S,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Ibrahim Ibrahim, Tyler Goode, Amir Tayyeba, Yamandeep Malhi, Maral Ghaedibareh"
MZHT,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Amir Tayyeba, Maral Ghaedibareh, Ibrahim Ibrahim, Aliss Chavari, Tyler Goode, Yamandeep Malhi"
N2ZP,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
N373,"I wish to abstain from this vote","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
N59M,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann, Tyler Goode, Aliss Chavari, Maral Ghaedibareh, Amir Tayyeba"
N5CX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Asad Rizvi, Ossman Exce D, Amir Tayyeba"
N5GM,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Asad Rizvi, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh, Ibrahim Ibrahim, Amir Tayyeba"
N5MQ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh, Asad Rizvi, Aliss Chavari, Yamandeep Malhi, Ossman Exce D, Amir Tayyeba"
N5RF,"I wish to abstain from this vote","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
N6CJ,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Tyler Goode"
N6Z7,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyler Goode"
N76M,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
N776,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Tyler Goode"
N8JQ,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
N8MW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Yamandeep Malhi, Aliss Chavari, Tyler Goode"
NC3R,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Yamandeep Malhi, Harshit Singh Maann"
NCCN,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi"
NCX8,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Aliss Chavari, Ibrahim Ibrahim, Yamandeep Malhi, Tyler Goode"
NCXY,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Aliss Chavari"
NF5H,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann"
NF8X,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
NG99,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Asad Rizvi, Amir Tayyeba, Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi"
NGFZ,"Yash Gahlot","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Yamandeep Malhi, Ossman Exce D, Harshit Singh Maann, Amir Tayyeba, Ibrahim Ibrahim, Aliss Chavari"
NH4V,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
NH78,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Maral Ghaedibareh, Harshit Singh Maann, Amir Tayyeba, Aliss Chavari, Yamandeep Malhi, Ibrahim Ibrahim"
NH94,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Aliss Chavari, Yamandeep Malhi, Amir Tayyeba, Tyler Goode, Asad Rizvi, Maral Ghaedibareh"
NHBD,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Ossman Exce D"
NHR7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)",
NJ29,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi, Tyler Goode, Amir Tayyeba, Maral Ghaedibareh, Ibrahim Ibrahim, Asad Rizvi"
NJ7C,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
NJBH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Ossman Exce D"
NJMQ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
NK36,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
NKGS,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
NKQ2,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Maral Ghaedibareh"
NNB2,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
