Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
HX7P,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Mohamed Zeida",
HXHN,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Rupinderjeet Kaur, Victoria Erickson, Prabhjot Singh Ahuja, Annaah Malik",
HXN3,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
HXQS,"Joshua Foster","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
HXT8,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
HYDK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
HYFB,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli, Lahama Naeem, Annaah Malik",
HZSS,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Annaah Malik",
HZVS,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi, Feras Battah, Rupinderjeet Kaur, Victoria Erickson, Annaah Malik, Mohamed Zeida",
J272,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Annaah Malik, Mohamed Zeida",
J2WV,"Joshua Foster","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Prabhjot Singh Ahuja",
J37Y,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Prabhjot Singh Ahuja, Lisa Chiarelli, Victoria Erickson, Yamandeep Malhi, Sukhraj Grewal, Lahama Naeem, Feras Battah, Annaah Malik",
J3VX,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Yamandeep Malhi, Sukhraj Grewal",
J477,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Sukhraj Grewal, Victoria Erickson, Lisa Chiarelli, Rupinderjeet Kaur",
J54D,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Yamandeep Malhi, Lisa Chiarelli, Feras Battah, Annaah Malik, Lahama Naeem, Prabhjot Singh Ahuja",
J57G,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
J5FV,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
J5Q9,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson",
J5W6,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Lisa Chiarelli, Mohamed Zeida, Lahama Naeem, Annaah Malik, Prabhjot Singh Ahuja, Yamandeep Malhi, Victoria Erickson",
J6BS,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Mohamed Zeida, Prabhjot Singh Ahuja, Victoria Erickson, Feras Battah, Yamandeep Malhi, Rupinderjeet Kaur, Sukhraj Grewal",
J74Z,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Feras Battah, Victoria Erickson, Annaah Malik",
J95X,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Sukhraj Grewal, Prabhjot Singh Ahuja, Yamandeep Malhi, Feras Battah, Lahama Naeem",
J9JN,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
J9QP,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik",
J9V7,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Mohamed Zeida, Feras Battah, Yamandeep Malhi, Lahama Naeem, Sukhraj Grewal, Victoria Erickson, Annaah Malik",
JBHZ,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Victoria Erickson, Sukhraj Grewal, Lisa Chiarelli, Feras Battah",
JBSG,"Joshua Foster","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JCCN,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), No (Do not elect Paula Clark)"
JCG9,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
JD26,"Masoud Manzouri","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Rupinderjeet Kaur",
JDJJ,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Victoria Erickson",
JFRJ,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JFW3,"Anthony Oghieakhe","Robert Strachan","No (Do not elect Josh Pogue)","Rachel Murray","Annaah Malik",
JHSW,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem",
JJ68,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Feras Battah, Mohamed Zeida, Annaah Malik, Lahama Naeem, Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja",
JJJH,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
JJPS,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
JJSW,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Feras Battah, Annaah Malik, Lahama Naeem, Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Yamandeep Malhi",
JK4F,"Anthony Oghieakhe","I wish to abstain from this vote","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja, Annaah Malik",
JKMP,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida",
JKSC,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
JM4H,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Yamandeep Malhi, Victoria Erickson, Feras Battah, Prabhjot Singh Ahuja, Mohamed Zeida, Sukhraj Grewal, Lahama Naeem",
JMKN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
JMP8,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Yamandeep Malhi, Feras Battah, Lisa Chiarelli, Prabhjot Singh Ahuja, Mohamed Zeida, Rupinderjeet Kaur, Sukhraj Grewal",
JNDY,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
JP4P,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Prabhjot Singh Ahuja, Sukhraj Grewal, Annaah Malik, Yamandeep Malhi, Lisa Chiarelli, Victoria Erickson, Rupinderjeet Kaur",
JPCS,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
JPF2,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Sukhraj Grewal",
JQSD,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi, Feras Battah, Annaah Malik, Victoria Erickson, Lisa Chiarelli",
JQZG,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","I wish to abstain from this vote",
JRSQ,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Mohamed Zeida, Lahama Naeem, Feras Battah, Sukhraj Grewal, Yamandeep Malhi",
JRWS,"Joshua Foster","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
JS4D,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Sukhraj Grewal, Feras Battah, Lahama Naeem, Annaah Malik, Rupinderjeet Kaur, Victoria Erickson, Lisa Chiarelli, Yamandeep Malhi",
JSPK,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
JSYC,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
JTGM,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Feras Battah",
JTN9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Fatima Ahmed)"
JTQK,"I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
JTV7,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
JVSN,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah",
JVTQ,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Feras Battah, Mohamed Zeida, Annaah Malik, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Lahama Naeem, Sukhraj Grewal",
JVV9,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Sukhraj Grewal, Lahama Naeem, Annaah Malik, Feras Battah, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Yamandeep Malhi",
JW4S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
JW5X,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Lahama Naeem",
JWP6,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Annaah Malik",
JWVV,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lisa Chiarelli, Lahama Naeem, Prabhjot Singh Ahuja, Victoria Erickson",
JWYX,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
JWZ3,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Lahama Naeem, Mohamed Zeida",
JX8Y,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
JXSK,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
JZJ3,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
K2DS,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Yamandeep Malhi, Mohamed Zeida, Sukhraj Grewal, Rupinderjeet Kaur, Lahama Naeem, Feras Battah",
K2FR,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
K2ZG,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Rupinderjeet Kaur, Sukhraj Grewal, Lahama Naeem, Yamandeep Malhi, Feras Battah, Prabhjot Singh Ahuja",
K3P8,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
K45X,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem",
K4Q2,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi, Feras Battah, Annaah Malik",
K4WF,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Feras Battah, Prabhjot Singh Ahuja, Lisa Chiarelli, Yamandeep Malhi, Lahama Naeem, Mohamed Zeida, Rupinderjeet Kaur, Sukhraj Grewal",
K5FY,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Annaah Malik",
K6VX,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
K6ZZ,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja, Lahama Naeem, Lisa Chiarelli",
K75V,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja",
K7BC,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli",
K7F4,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
K7FP,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Lahama Naeem",
K7QQ,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarelli, Victoria Erickson, Feras Battah, Mohamed Zeida, Annaah Malik",
K8BB,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah",
K8HP,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
K8JJ,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Lisa Chiarelli, Lahama Naeem",
K8T3,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
K965,"Joshua Foster","Robert Strachan","No (Do not elect Josh Pogue)","Rachel Murray","Lisa Chiarelli, Annaah Malik, Lahama Naeem, Yamandeep Malhi, Sukhraj Grewal, Rupinderjeet Kaur, Feras Battah, Victoria Erickson",
K9S8,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Victoria Erickson, Yamandeep Malhi, Annaah Malik, Rupinderjeet Kaur, Prabhjot Singh Ahuja",
K9YN,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi",
KBKV,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Feras Battah, Victoria Erickson, Mohamed Zeida, Prabhjot Singh Ahuja",
KCCS,"Joshua Foster","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KDB7,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","I wish to abstain from this vote",
KDG2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
KDGH,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Annaah Malik, Lahama Naeem, Rupinderjeet Kaur, Feras Battah",
KDGW,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Rupinderjeet Kaur, Feras Battah, Yamandeep Malhi, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Annaah Malik, Lisa Chiarelli",
KFSH,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Annaah Malik, Lahama Naeem, Lisa Chiarelli, Prabhjot Singh Ahuja, Victoria Erickson, Feras Battah, Mohamed Zeida, Yamandeep Malhi",
KFYT,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik",
KGKY,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Rupinderjeet Kaur, Yamandeep Malhi, Feras Battah, Victoria Erickson, Lisa Chiarelli, Annaah Malik, Mohamed Zeida",
KGMG,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
KGP2,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli",
KH5J,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Lisa Chiarelli, Feras Battah, Lahama Naeem",
KJS4,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
KJTF,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
KKBM,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Feras Battah, Annaah Malik, Yamandeep Malhi, Lisa Chiarelli, Lahama Naeem",
KKGT,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
KKHP,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
KKYC,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Annaah Malik, Lisa Chiarelli, Mohamed Zeida, Victoria Erickson, Feras Battah, Prabhjot Singh Ahuja, Lahama Naeem",
KM24,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","I wish to abstain from this vote",
KMR2,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Annaah Malik, Victoria Erickson, Lisa Chiarelli, Feras Battah",
KMXM,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KN4F,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Victoria Erickson, Prabhjot Singh Ahuja, Lahama Naeem, Feras Battah, Annaah Malik, Lisa Chiarelli, Rupinderjeet Kaur",
KNKH,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi",
KP7Z,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal",
KPC9,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Prabhjot Singh Ahuja",
KQ35,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Annaah Malik, Rupinderjeet Kaur",
KQ5N,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Yamandeep Malhi, Rupinderjeet Kaur, Victoria Erickson",
KQ9C,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Sukhraj Grewal, Rupinderjeet Kaur",
KQJY,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
KQN4,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Mohamed Zeida",
KRFZ,"Masoud Manzouri","Robert Strachan","No (Do not elect Josh Pogue)","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Prabhjot Singh Ahuja, Yamandeep Malhi, Victoria Erickson",
KRJ4,"Joshua Foster","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Mohamed Zeida, Feras Battah, Prabhjot Singh Ahuja, Sukhraj Grewal, Lahama Naeem, Victoria Erickson, Lisa Chiarelli",
KRPG,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Annaah Malik, Lisa Chiarelli, Lahama Naeem, Feras Battah, Mohamed Zeida",
KSNW,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Annaah Malik, Victoria Erickson, Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Prabhjot Singh Ahuja",
KSQ4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
KTF6,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Yamandeep Malhi, Lahama Naeem, Victoria Erickson, Prabhjot Singh Ahuja, Feras Battah, Sukhraj Grewal, Annaah Malik, Lisa Chiarelli",
KV45,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Mohamed Zeida, Lahama Naeem",
KVHW,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Feras Battah, Annaah Malik, Mohamed Zeida",
KVTS,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
KW29,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
KWD9,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal",
KWY7,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
KWYB,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
KX2V,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Prabhjot Singh Ahuja",
KXC2,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","I wish to abstain from this vote",
KXX8,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Prabhjot Singh Ahuja, Victoria Erickson, Mohamed Zeida, Sukhraj Grewal, Lahama Naeem",
KY46,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Prabhjot Singh Ahuja, Lisa Chiarelli, Feras Battah",
KY67,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi, Sukhraj Grewal, Lisa Chiarelli, Annaah Malik, Lahama Naeem",
KYBS,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
KYPH,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Victoria Erickson, Lahama Naeem, Yamandeep Malhi, Prabhjot Singh Ahuja",
KYR8,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Mohamed Zeida, Annaah Malik, Feras Battah",
KZ66,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
KZS2,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Prabhjot Singh Ahuja",
M2MM,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
M3J6,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
M4CW,"Anthony Oghieakhe","I wish to abstain from this vote","No (Do not elect Josh Pogue)","Rachel Murray",,"No (Do not elect Fatima Ahmed), No (Do not elect Paula Clark)"
M4KP,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed)"
M4Z4,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
